"uri","label","type","type > uri","year designated","year designated > uri"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26520","Kingsand",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1998","http://reference.data.gov.uk/id/year/1998"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26520","Kingsand",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1998","http://reference.data.gov.uk/id/year/1998"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26530","Cawsand",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1998","http://reference.data.gov.uk/id/year/1998"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26530","Cawsand",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1998","http://reference.data.gov.uk/id/year/1998"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26560","Tregonhawke",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","2018","http://reference.data.gov.uk/id/year/2018"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26560","Tregonhawke",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","2018","http://reference.data.gov.uk/id/year/2018"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26570","Sharrow",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","2012","http://reference.data.gov.uk/id/year/2012"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26570","Sharrow",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","2012","http://reference.data.gov.uk/id/year/2012"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26600","Portwrinkle",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26600","Portwrinkle",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26700","Downderry",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26700","Downderry",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26800","Seaton (Cornwall)",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26800","Seaton (Cornwall)",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26900","Millendreath",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26900","Millendreath",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-27000","East Looe",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-27000","East Looe",,"http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27100","Readymoney Cove",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27100","Readymoney Cove",,"http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27200","Polkerris",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27200","Polkerris",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27300","Par Sands",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27300","Par Sands",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27400","Shorthorn Beach",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27400","Shorthorn Beach",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27500","Crinnis Beach",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27500","Crinnis Beach",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3106-27600","Charlestown",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
