"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Langney Sewer at Eastbourne","GB107041006650","River","heavily modified","562363","102003","TQ6236302003","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Ashbourne and Hugletts Streams","GB107041012521","River","not designated artificial or heavily modified","567485","112801","TQ6748512801","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Horse Eye Sewer","GB107041012420","River","heavily modified","561631","108731","TQ6163108731","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Nunningham Stream","GB107041012610","River","not designated artificial or heavily modified","563938","114874","TQ6393814874","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Hurst Haven at Hailsham","GB107041012500","River","heavily modified","560986","110454","TQ6098610454","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Langney Sewer at Eastbourne","GB107041006650","River","heavily modified","562363","102003","TQ6236302003","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Waller Haven between Windmill Hill and Coast","GB107041012460","River","heavily modified","566855","108426","TQ6685508426","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Pevensey Haven","GB107041006670","River","heavily modified","564095","105731","TQ6409505731","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Waller Haven between Windmill Hill and Coast","GB107041012460","River","heavily modified","566855","108426","TQ6685508426","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Pevensey Haven","GB107041006670","River","heavily modified","564095","105731","TQ6409505731","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","East Stream","GB107041012430","River","heavily modified","569110","108155","TQ6911008155","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Hurst Haven at Hailsham","GB107041012500","River","heavily modified","560986","110454","TQ6098610454","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Pevensey Haven","GB107041006670","River","heavily modified","564095","105731","TQ6409505731","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Pevensey Haven","GB107041006670","River","heavily modified","564095","105731","TQ6409505731","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Hurst Haven at Hailsham","GB107041012500","River","heavily modified","560986","110454","TQ6098610454","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Horse Eye Sewer","GB107041012420","River","heavily modified","561631","108731","TQ6163108731","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Nunningham Stream","GB107041012610","River","not designated artificial or heavily modified","563938","114874","TQ6393814874","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Ashbourne and Hugletts Streams","GB107041012521","River","not designated artificial or heavily modified","567485","112801","TQ6748512801","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Nunningham Stream","GB107041012610","River","not designated artificial or heavily modified","563938","114874","TQ6393814874","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Horse Eye Sewer","GB107041012420","River","heavily modified","561631","108731","TQ6163108731","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","East Stream","GB107041012430","River","heavily modified","569110","108155","TQ6911008155","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Nunningham Stream","GB107041012610","River","not designated artificial or heavily modified","563938","114874","TQ6393814874","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Pevensey Haven","GB107041006670","River","heavily modified","564095","105731","TQ6409505731","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Langney Sewer at Eastbourne","GB107041006650","River","heavily modified","562363","102003","TQ6236302003","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Pevensey Haven","GB107041006670","River","heavily modified","564095","105731","TQ6409505731","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Langney Sewer at Eastbourne","GB107041006650","River","heavily modified","562363","102003","TQ6236302003","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Waller Haven between Windmill Hill and Coast","GB107041012460","River","heavily modified","566855","108426","TQ6685508426","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Hurst Haven at Hailsham","GB107041012500","River","heavily modified","560986","110454","TQ6098610454","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Nunningham Stream","GB107041012610","River","not designated artificial or heavily modified","563938","114874","TQ6393814874","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Ashbourne and Hugletts Streams","GB107041012521","River","not designated artificial or heavily modified","567485","112801","TQ6748512801","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Ashbourne and Hugletts Streams","GB107041012521","River","not designated artificial or heavily modified","567485","112801","TQ6748512801","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Horse Eye Sewer","GB107041012420","River","heavily modified","561631","108731","TQ6163108731","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Pevensey Haven","GB107041006670","River","heavily modified","564095","105731","TQ6409505731","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Langney Sewer at Eastbourne","GB107041006650","River","heavily modified","562363","102003","TQ6236302003","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Nunningham Stream","GB107041012610","River","not designated artificial or heavily modified","563938","114874","TQ6393814874","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Horse Eye Sewer","GB107041012420","River","heavily modified","561631","108731","TQ6163108731","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Ashbourne and Hugletts Streams","GB107041012521","River","not designated artificial or heavily modified","567485","112801","TQ6748512801","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Langney Sewer at Eastbourne","GB107041006650","River","heavily modified","562363","102003","TQ6236302003","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","East Stream","GB107041012430","River","heavily modified","569110","108155","TQ6911008155","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Horse Eye Sewer","GB107041012420","River","heavily modified","561631","108731","TQ6163108731","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Waller Haven between Windmill Hill and Coast","GB107041012460","River","heavily modified","566855","108426","TQ6685508426","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Hurst Haven at Hailsham","GB107041012500","River","heavily modified","560986","110454","TQ6098610454","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Hurst Haven at Hailsham","GB107041012500","River","heavily modified","560986","110454","TQ6098610454","2015","3","Good","Element","Fish","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Nunningham Stream","GB107041012610","River","not designated artificial or heavily modified","563938","114874","TQ6393814874","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Ashbourne and Hugletts Streams","GB107041012521","River","not designated artificial or heavily modified","567485","112801","TQ6748512801","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Nunningham Stream","GB107041012610","River","not designated artificial or heavily modified","563938","114874","TQ6393814874","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Hurst Haven at Hailsham","GB107041012500","River","heavily modified","560986","110454","TQ6098610454","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Hurst Haven at Hailsham","GB107041012500","River","heavily modified","560986","110454","TQ6098610454","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Nunningham Stream","GB107041012610","River","not designated artificial or heavily modified","563938","114874","TQ6393814874","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Waller Haven between Windmill Hill and Coast","GB107041012460","River","heavily modified","566855","108426","TQ6685508426","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Pevensey Haven","GB107041006670","River","heavily modified","564095","105731","TQ6409505731","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Pevensey Haven","GB107041006670","River","heavily modified","564095","105731","TQ6409505731","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Hurst Haven at Hailsham","GB107041012500","River","heavily modified","560986","110454","TQ6098610454","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Nunningham Stream","GB107041012610","River","not designated artificial or heavily modified","563938","114874","TQ6393814874","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Ashbourne and Hugletts Streams","GB107041012521","River","not designated artificial or heavily modified","567485","112801","TQ6748512801","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Horse Eye Sewer","GB107041012420","River","heavily modified","561631","108731","TQ6163108731","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Hurst Haven at Hailsham","GB107041012500","River","heavily modified","560986","110454","TQ6098610454","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Waller Haven between Windmill Hill and Coast","GB107041012460","River","heavily modified","566855","108426","TQ6685508426","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Ashbourne and Hugletts Streams","GB107041012521","River","not designated artificial or heavily modified","567485","112801","TQ6748512801","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Nunningham Stream","GB107041012610","River","not designated artificial or heavily modified","563938","114874","TQ6393814874","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Langney Sewer at Eastbourne","GB107041006650","River","heavily modified","562363","102003","TQ6236302003","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Langney Sewer at Eastbourne","GB107041006650","River","heavily modified","562363","102003","TQ6236302003","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Ashbourne and Hugletts Streams","GB107041012521","River","not designated artificial or heavily modified","567485","112801","TQ6748512801","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Pevensey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3361","Langney Sewer at Eastbourne","GB107041006650","River","heavily modified","562363","102003","TQ6236302003","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
