@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647626-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-10-24T09:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647626-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-10-24T09:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647626-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-10-24T09:38:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647626-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-10-24T09:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",637,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647626-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-10-24T09:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647626-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-10-24T09:38:00,pH,pH,0061,"",7.69,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647626-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-10-24T09:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647626-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-10-24T09:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647626-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-10-24T09:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647626-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-10-24T09:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647626-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-10-24T09:38:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647626-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000348,NE-41000348,DEAN BURN AT ANCROFT,2019-10-24T09:38:00,Nitrate-N,Nitrate as N,0117,"",6.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),400173,645009
