@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,pH,pH,0061,"",7.79,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,Cond @ 20C,Conductivity at 20 C,0062,"",528,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,Chloride Ion,Chloride,0172,"",38.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,Nitrate-N,Nitrate as N,0117,"",4.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,Nitrite-N,Nitrite as N,0118,"",0.0334,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,Cu Filtered,"Copper, Dissolved",6450,"",3.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,Copper - Cu,Copper,6452,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,Sulphate SO4,Sulphate as SO4,0183,"",75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,Zinc - as Zn,Zinc,6455,"",7.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,Temp Water,Temperature of Water,0076,"",9.48,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
http://environment.data.gov.uk/water-quality/data/measurement/SO-899876-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,SO-E0001651,R LINE D/S NETHERFIELD STW,2005-04-19T11:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.845,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571800,119200
