@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-39322780-20080129-2749770,2008-01-29T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,464830,375740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39322780-20080104-2747392,2008-01-04T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,464830,375740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39322780-20080220-2752091,2008-02-20T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,464830,375740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39322780-20080409-2760709,2008-04-09T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,464830,375740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39322780-20080520-2766992,2008-05-20T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,464830,375740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39322780-20080630-2771066,2008-06-30T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,464830,375740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39322780-20080602-2768079,2008-06-02T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,464830,375740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39322780-20080723-2773294,2008-07-23T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,464830,375740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39322780-20080811-2774976,2008-08-11T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,464830,375740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39322780-20080908-2777323,2008-09-08T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,464830,375740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39322780-20081020-2782338,2008-10-20T16:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,464830,375740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39322780-20081121-2785463,2008-11-21T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,464830,375740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39322780-20081104-2783618,2008-11-04T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39322780,RIVER POULTER AT NORMANTON BRIDGE,464830,375740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
