@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73012702-20170126-3311057,2017-01-26T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,RIVER VENN AT BISHOPS TAWTON,256790,130310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012702-20170116-3309620,2017-01-16T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,RIVER VENN AT BISHOPS TAWTON,256790,130310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012702-20170315-3314609,2017-03-15T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,RIVER VENN AT BISHOPS TAWTON,256790,130310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012702-20170510-3319237,2017-05-10T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,RIVER VENN AT BISHOPS TAWTON,256790,130310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012702-20170531-3321123,2017-05-31T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,RIVER VENN AT BISHOPS TAWTON,256790,130310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012702-20170614-3322099,2017-06-14T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,RIVER VENN AT BISHOPS TAWTON,256790,130310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012702-20170821-3329090,2017-08-21T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,RIVER VENN AT BISHOPS TAWTON,256790,130310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012702-20170906-3330843,2017-09-06T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,RIVER VENN AT BISHOPS TAWTON,256790,130310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012702-20170920-3331737,2017-09-20T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,RIVER VENN AT BISHOPS TAWTON,256790,130310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012702-20171023-3334556,2017-10-23T08:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,RIVER VENN AT BISHOPS TAWTON,256790,130310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012702-20171115-3336016,2017-11-15T08:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,RIVER VENN AT BISHOPS TAWTON,256790,130310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73012702-20171130-3337587,2017-11-30T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012702,RIVER VENN AT BISHOPS TAWTON,256790,130310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
