@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586419-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-09-28T10:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",943,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586419-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-09-28T10:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586419-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-09-28T10:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586419-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-09-28T10:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586419-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-09-28T10:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586419-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-09-28T10:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586419-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-09-28T10:42:00,Nitrate-N,Nitrate as N,0117,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586419-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-09-28T10:42:00,Nitrite-N,Nitrite as N,0118,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586419-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-09-28T10:42:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586419-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-09-28T10:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586419-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-09-28T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1586419-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-09-28T10:42:00,pH,pH,0061,"",7.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
