@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888911-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-11-10T13:40:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888911-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-11-10T13:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888911-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-11-10T13:40:00,Nitrate-N,Nitrate as N,0117,"",7.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888911-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-11-10T13:40:00,Nitrite-N,Nitrite as N,0118,"",0.0293,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888911-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-11-10T13:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888911-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-11-10T13:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888911-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-11-10T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888911-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-11-10T13:40:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888911-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-11-10T13:40:00,Zinc - as Zn,Zinc,6455,"",10.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888911-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-11-10T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888911-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-11-10T13:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888911-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-11-10T13:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888911-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-11-10T13:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888911-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-11-10T13:40:00,Temp Water,Temperature of Water,0076,"",10.08,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2888911-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-11-10T13:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
