@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589460-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2022-11-16T12:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589460-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2022-11-16T12:08:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589460-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2022-11-16T12:08:00,Nitrite-N,Nitrite as N,0118,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589460-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2022-11-16T12:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",963,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589460-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2022-11-16T12:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589460-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2022-11-16T12:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589460-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2022-11-16T12:08:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589460-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2022-11-16T12:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589460-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2022-11-16T12:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589460-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2022-11-16T12:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",54.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589460-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2022-11-16T12:08:00,Nitrate-N,Nitrate as N,0117,"",4.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1589460-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2022-11-16T12:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486770,97763
