@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Copper - Cu,Copper,6452,"",1.38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-3454,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Dtgt Cat BAC,"Detergents, Cationic as Benzalkonium Chloride",3454,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Zinc - as Zn,Zinc,6455,"",129,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Mn- Filtered,"Manganese, Dissolved",6458,"",46.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Potassium- K,Potassium,0211,"",2.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Zn- Filtered,"Zinc, Dissolved",3408,"",111,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Al- Filtered,"Aluminium, Dissolved",6037,"",14.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Ba- Filtered,"Barium, Dissolved",9446,"",102,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Calcium - Ca,Calcium,0241,"",40.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Na- Filtered,"Sodium, Dissolved",0205,"",15.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Barium - Ba,Barium,6062,"",106,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Strontium-Sr,Strontium,6063,"",104,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Sodium - Na,Sodium,0207,"",15.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Lead - as Pb,Lead,0050,"",4.82,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Hardness,"Hardness, Total as CaCO3",0158,"",129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,K- Filtered,"Potassium, Dissolved",0209,"",3.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Iron - as Fe,Iron,6051,"",259,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,DtrgtAncSyn,"Detergents, Anionic",0461,<,0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,StrontumFilt,"Strontium, Filtered",6693,"",102,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Nickel - Ni,Nickel,6462,"",5.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",32.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Cu Filtered,"Copper, Dissolved",6450,"",1.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Aluminium-Al,Aluminium,6057,"",50.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Cadmium - Cd,Cadmium,0108,"",1.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Manganse-Mn,Manganese,6050,"",54.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Sulphate SO4,Sulphate as SO4,0183,"",33.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Fe- Filt,"Iron, Dissolved",6460,"",130,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Magnesium-Mg,Magnesium,0237,"",6.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-0463,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Dtrgt NncSyn,"Detergents, Non-ionic",0463,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Ni- Filtered,"Nickel, Dissolved",3410,"",5.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.953,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944606-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50900830,MD-50900830,RIVER AMBER D/S COCKWELL SOUGH,2013-04-10T09:53:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436940,360830
