@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914651-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2018-10-02T12:55:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914651-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2018-10-02T12:55:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914651-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2018-10-02T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914651-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2018-10-02T12:55:00,Time Hi-Tide,Time of high tide,0004,"",11.24,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914651-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2018-10-02T12:55:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914651-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2018-10-02T12:55:00,HTrlTW,Time of sampling relative to previous high water,7342,"",1.31,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914651-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2018-10-02T12:55:00,Water Depth,Water Depth,3428,"",6.11,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914651-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2018-10-02T12:55:00,Turbdty in-s,Turbidity : In Situ,3976,"",224.3,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914651-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2018-10-02T12:55:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914651-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2018-10-02T12:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.34,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914651-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2018-10-02T12:55:00,SALinsitu,Salinity : In Situ,7608,"",28.16,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914651-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2018-10-02T12:55:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.14,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914651-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2018-10-02T12:55:00,NGR Easting,NGR : Easting,6019,"",524651,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1914651-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2018-10-02T12:55:00,NGR Northing,NGR : Northing,6020,"",413256,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
