@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-650221-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,SO-E0001587,R BREDE SEDLESCOMBE A229,2002-01-07T10:44:00,Nitrate-N,Nitrate as N,0117,"",3.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),578303,117680
http://environment.data.gov.uk/water-quality/data/measurement/SO-650221-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,SO-E0001587,R BREDE SEDLESCOMBE A229,2002-01-07T10:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),578303,117680
http://environment.data.gov.uk/water-quality/data/measurement/SO-650221-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,SO-E0001587,R BREDE SEDLESCOMBE A229,2002-01-07T10:44:00,Nitrite-N,Nitrite as N,0118,"",0.0707,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),578303,117680
http://environment.data.gov.uk/water-quality/data/measurement/SO-650221-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,SO-E0001587,R BREDE SEDLESCOMBE A229,2002-01-07T10:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),578303,117680
http://environment.data.gov.uk/water-quality/data/measurement/SO-650221-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,SO-E0001587,R BREDE SEDLESCOMBE A229,2002-01-07T10:44:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),578303,117680
http://environment.data.gov.uk/water-quality/data/measurement/SO-650221-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,SO-E0001587,R BREDE SEDLESCOMBE A229,2002-01-07T10:44:00,Hardness,"Hardness, Total as CaCO3",0158,"",167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),578303,117680
http://environment.data.gov.uk/water-quality/data/measurement/SO-650221-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,SO-E0001587,R BREDE SEDLESCOMBE A229,2002-01-07T10:44:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),578303,117680
http://environment.data.gov.uk/water-quality/data/measurement/SO-650221-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,SO-E0001587,R BREDE SEDLESCOMBE A229,2002-01-07T10:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),578303,117680
http://environment.data.gov.uk/water-quality/data/measurement/SO-650221-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,SO-E0001587,R BREDE SEDLESCOMBE A229,2002-01-07T10:44:00,Zinc - as Zn,Zinc,6455,"",11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),578303,117680
http://environment.data.gov.uk/water-quality/data/measurement/SO-650221-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,SO-E0001587,R BREDE SEDLESCOMBE A229,2002-01-07T10:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.618,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),578303,117680
http://environment.data.gov.uk/water-quality/data/measurement/SO-650221-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,SO-E0001587,R BREDE SEDLESCOMBE A229,2002-01-07T10:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),578303,117680
http://environment.data.gov.uk/water-quality/data/measurement/SO-650221-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,SO-E0001587,R BREDE SEDLESCOMBE A229,2002-01-07T10:44:00,Temp Water,Temperature of Water,0076,"",6.02,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),578303,117680
http://environment.data.gov.uk/water-quality/data/measurement/SO-650221-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,SO-E0001587,R BREDE SEDLESCOMBE A229,2002-01-07T10:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.213,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),578303,117680
http://environment.data.gov.uk/water-quality/data/measurement/SO-650221-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,SO-E0001587,R BREDE SEDLESCOMBE A229,2002-01-07T10:44:00,Magnesium-Mg,Magnesium,0237,"",9.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),578303,117680
http://environment.data.gov.uk/water-quality/data/measurement/SO-650221-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,SO-E0001587,R BREDE SEDLESCOMBE A229,2002-01-07T10:44:00,pH,pH,0061,"",6.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),578303,117680
http://environment.data.gov.uk/water-quality/data/measurement/SO-650221-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,SO-E0001587,R BREDE SEDLESCOMBE A229,2002-01-07T10:44:00,Cond @ 20C,Conductivity at 20 C,0062,"",555,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),578303,117680
http://environment.data.gov.uk/water-quality/data/measurement/SO-650221-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,SO-E0001587,R BREDE SEDLESCOMBE A229,2002-01-07T10:44:00,Chloride Ion,Chloride,0172,"",48.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),578303,117680
http://environment.data.gov.uk/water-quality/data/measurement/SO-650221-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,SO-E0001587,R BREDE SEDLESCOMBE A229,2002-01-07T10:44:00,Calcium - Ca,Calcium,0241,"",51.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),578303,117680
http://environment.data.gov.uk/water-quality/data/measurement/SO-650221-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001587,SO-E0001587,R BREDE SEDLESCOMBE A229,2002-01-07T10:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),578303,117680
