﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","35431","RIVER CUT/CABBAGE HILL LANE/","485210","171834","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482315/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2016/item/wbc_55/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","35431","RIVER CUT/CABBAGE HILL LANE/","485210","171834","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482315/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_55/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","35431","RIVER CUT/CABBAGE HILL LANE/","485210","171834","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482315/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2014/item/wbc_55/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","35431","RIVER CUT/CABBAGE HILL LANE/","485210","171834","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482315/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2014/item/wbc_55/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","35431","RIVER CUT/CABBAGE HILL LANE/","485210","171834","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482315/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2013/item/wbc_55/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","35431","RIVER CUT/CABBAGE HILL LANE/","485210","171834","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482315/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2013/item/wbc_55/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","35431","RIVER CUT/CABBAGE HILL LANE/","485210","171834","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482315/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2012/item/wbc_55/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","35431","RIVER CUT/CABBAGE HILL LANE/","485210","171834","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482315/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2011/item/wbc_55/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","29029","RIVER THAMES/THAMES JUVENILE SURVEY/MONKEY ISLAND/MONKEY ISLAND 4B/","491666","178643","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532544/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2013/item/wbc_55/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2016/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2016/item/wbc_66/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_66/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2016/item/wbc_74/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_74/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2016/item/wbc_71/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_71/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","35294","RIVER CUT/MAIDENHEAD DITCH/MAIDENHEAD MOOR/","489102","181859","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549068/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2014/item/wbc_55/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2016/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2022/item/wbc_69/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2022/item/wbc_67/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2016/item/wbc_66/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_66/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2022/item/wbc_66/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2016/item/wbc_74/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_74/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2022/item/wbc_74/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2016/item/wbc_71/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_71/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2022/item/wbc_71/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2019/item/wbc_38/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2019/item/wbc_38/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2016/item/wbc_38/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2013/item/wbc_38/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2012/item/wbc_38/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2011/item/wbc_38/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2014/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2013/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2012/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2011/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2010/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2019/item/wbc_79/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2019/item/wbc_79/cycle/2"
