@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,Sulphate SO4,Sulphate as SO4,0183,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,TurbidityNTU,Turbidity,6396,"",2,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,Potassium- K,Potassium,0211,"",3.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,Nitrate-N,Nitrate as N,0117,"",4.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",521,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,Nitrite-N,Nitrite as N,0118,"",0.0273,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",2.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",293,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,Calcium - Ca,Calcium,0241,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",242,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,Magnesium-Mg,Magnesium,0237,"",3.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
http://environment.data.gov.uk/water-quality/data/measurement/SW-2738294-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230167,SW-70230167,RIVER AXE AT CLAPTON BRIDGE,2003-10-08T14:20:00,Chloride Ion,Chloride,0172,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),341338,106311
