@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479771-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2023-05-18T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479771-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2023-05-18T09:50:00,pH,pH,0061,"",6.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479771-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2023-05-18T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479771-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2023-05-18T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479771-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2023-05-18T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479771-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2023-05-18T09:50:00,Nitrate-N,Nitrate as N,0117,"",1.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479771-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2023-05-18T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479771-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2023-05-18T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479771-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2023-05-18T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479771-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2023-05-18T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479771-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2023-05-18T09:50:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479771-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2023-05-18T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479771-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2023-05-18T09:50:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479771-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2023-05-18T09:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",165,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),204280,57200
