@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300208-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2016-11-22T11:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300208-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2016-11-22T11:39:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300208-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2016-11-22T11:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",454,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300208-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2016-11-22T11:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300208-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2016-11-22T11:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300208-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2016-11-22T11:39:00,Nitrate-N,Nitrate as N,0117,"",6.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300208-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2016-11-22T11:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300208-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2016-11-22T11:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300208-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2016-11-22T11:39:00,Nitrite-N,Nitrite as N,0118,"",0.0303,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300208-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2016-11-22T11:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300208-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2016-11-22T11:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300208-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-63100100,SW-63100100,PAXCROFT BROOK AT LEAP GATE,2016-11-22T11:39:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387340,158234
