@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-962565-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-07-20T12:43:00,Nitrite-N,Nitrite as N,0118,"",0.0352,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-962565-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-07-20T12:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00374,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-962565-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-07-20T12:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.651,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-962565-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-07-20T12:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-962565-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-07-20T12:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-962565-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-07-20T12:43:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-962565-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-07-20T12:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-962565-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-07-20T12:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-962565-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-07-20T12:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-962565-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-07-20T12:43:00,Nitrate-N,Nitrate as N,0117,"",5.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
http://environment.data.gov.uk/water-quality/data/measurement/SO-962565-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,SO-E0000741,D/S HADLOW STW-*CLOSED*,2006-07-20T12:43:00,Temp Water,Temperature of Water,0076,"",19.74,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563188,148974
