@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360540-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-04-22T12:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360540-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-04-22T12:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360540-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-04-22T12:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360540-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-04-22T12:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360540-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-04-22T12:22:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360540-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-04-22T12:22:00,Nitrate-N,Nitrate as N,0117,"",0.289,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360540-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-04-22T12:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360540-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-04-22T12:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360540-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-04-22T12:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",34,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360540-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-04-22T12:22:00,pH,pH,0061,"",6.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360540-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-04-22T12:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360540-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005062,NW-88005062,MOSEDALE BECK U/S LINGMELL BECK CONF,2024-04-22T12:22:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),318378,507717
