@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622299-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGF2U10,AN-CGF2U10,R.HUMBER NOVARTIS-FLOOD LW+2(100M),2011-02-02T14:04:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525658,413208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622299-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGF2U10,AN-CGF2U10,R.HUMBER NOVARTIS-FLOOD LW+2(100M),2011-02-02T14:04:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.24,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525658,413208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622299-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGF2U10,AN-CGF2U10,R.HUMBER NOVARTIS-FLOOD LW+2(100M),2011-02-02T14:04:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525658,413208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622299-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGF2U10,AN-CGF2U10,R.HUMBER NOVARTIS-FLOOD LW+2(100M),2011-02-02T14:04:00,Cu Filtered,"Copper, Dissolved",6450,"",1.47,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525658,413208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622299-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGF2U10,AN-CGF2U10,R.HUMBER NOVARTIS-FLOOD LW+2(100M),2011-02-02T14:04:00,Pb Filtered,"Lead, Dissolved",0052,"",0.045,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525658,413208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622299-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGF2U10,AN-CGF2U10,R.HUMBER NOVARTIS-FLOOD LW+2(100M),2011-02-02T14:04:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.73,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525658,413208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622299-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGF2U10,AN-CGF2U10,R.HUMBER NOVARTIS-FLOOD LW+2(100M),2011-02-02T14:04:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525658,413208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622299-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGF2U10,AN-CGF2U10,R.HUMBER NOVARTIS-FLOOD LW+2(100M),2011-02-02T14:04:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525658,413208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622299-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGF2U10,AN-CGF2U10,R.HUMBER NOVARTIS-FLOOD LW+2(100M),2011-02-02T14:04:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525658,413208
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622299-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGF2U10,AN-CGF2U10,R.HUMBER NOVARTIS-FLOOD LW+2(100M),2011-02-02T14:04:00,Temp Water,Temperature of Water,0076,"",4.18,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525658,413208
