﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10187","WYE/MONNOW/OLCHON BROOK/W059E/","329300","231500","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529769/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2009/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","50752","ESCLEY BROOK C/W R MONNOW","332745","228860","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394263/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2011/item/wbc_69/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","50752","ESCLEY BROOK C/W R MONNOW","332745","228860","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394263/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2011/item/wbc_66/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","50752","ESCLEY BROOK C/W R MONNOW","332745","228860","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394263/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2011/item/wbc_74/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","50752","ESCLEY BROOK C/W R MONNOW","332745","228860","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/394263/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2011/item/wbc_71/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10183","WYE/MONNOW/OLCHON BROOK/W059C/","329100","231600","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529977/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2009/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","161307","161307","332011","228830","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528628/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2016/item/wbc_56/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","161307","161307","332011","228830","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528628/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2015/item/wbc_56/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","161307","161307","332011","228830","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528628/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_56/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","161307","161307","332011","228830","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528628/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_56/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","161307","161307","332011","228830","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528628/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_60/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","161307","161307","332011","228830","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528628/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_208/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","161307","161307","332011","228830","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528628/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2015/item/wbc_208/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","161307","161307","332011","228830","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528628/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2016/item/wbc_208/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","161307","161307","332011","228830","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528628/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2019/item/wbc_208/cycle/3"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","161307","161307","332011","228830","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528628/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2019/item/wbc_208/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2009/item/wbc_69/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2009/item/wbc_66/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2009/item/wbc_74/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","50100","ESCLEY BROOK C/W R.MONNOW","332745","228860","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393648/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2009/item/wbc_71/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10190","WYE/MONNOW/OLCHON BROOK/W059D/","329400","231400","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529300/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2009/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","RSN1823","OLCHON BROOK, LONGTOWN CASTLE","331700","229151","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571775/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2022/item/wbc_69/cycle/3"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","RSN1823","OLCHON BROOK, LONGTOWN CASTLE","331700","229151","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571775/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2022/item/wbc_66/cycle/3"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","RSN1823","OLCHON BROOK, LONGTOWN CASTLE","331700","229151","Midlands","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571775/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2022/item/wbc_65/cycle/3"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","RSN1823","OLCHON BROOK, LONGTOWN CASTLE","331700","229151","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571775/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2022/item/wbc_74/cycle/3"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","RSN1823","OLCHON BROOK, LONGTOWN CASTLE","331700","229151","Midlands","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571775/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2022/item/wbc_71/cycle/3"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","H0000005","OLCHON BROOK U/S LONGTOWN","331188","229751","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527116/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2016/item/wbc_69/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","H0000005","OLCHON BROOK U/S LONGTOWN","331188","229751","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527116/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2015/item/wbc_69/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","H0000005","OLCHON BROOK U/S LONGTOWN","331188","229751","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527116/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_69/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","H0000005","OLCHON BROOK U/S LONGTOWN","331188","229751","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527116/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_69/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","H0000005","OLCHON BROOK U/S LONGTOWN","331188","229751","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527116/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2016/item/wbc_66/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","H0000005","OLCHON BROOK U/S LONGTOWN","331188","229751","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527116/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2015/item/wbc_66/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","H0000005","OLCHON BROOK U/S LONGTOWN","331188","229751","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527116/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_66/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","H0000005","OLCHON BROOK U/S LONGTOWN","331188","229751","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527116/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_66/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","H0000005","OLCHON BROOK U/S LONGTOWN","331188","229751","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527116/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2016/item/wbc_74/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","H0000005","OLCHON BROOK U/S LONGTOWN","331188","229751","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527116/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2015/item/wbc_74/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","H0000005","OLCHON BROOK U/S LONGTOWN","331188","229751","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527116/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_74/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","H0000005","OLCHON BROOK U/S LONGTOWN","331188","229751","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527116/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_74/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","H0000005","OLCHON BROOK U/S LONGTOWN","331188","229751","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527116/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2015/item/wbc_71/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","H0000005","OLCHON BROOK U/S LONGTOWN","331188","229751","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527116/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_71/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","H0000005","OLCHON BROOK U/S LONGTOWN","331188","229751","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527116/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_71/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","H0000005","OLCHON BROOK U/S LONGTOWN","331188","229751","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527116/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2016/item/wbc_71/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","203014","203014","331700","229151","Midlands","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571714/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2022/item/wbc_56/cycle/3"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","203014","203014","331700","229151","Midlands","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571714/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2022/item/wbc_208/cycle/3"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","44663","WYE/MONNOW/OLCHON BROOK/BRASS KNOLL/","330797","230124","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532624/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","44663","WYE/MONNOW/OLCHON BROOK/BRASS KNOLL/","330797","230124","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532624/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2013/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2010/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2009/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2016/item/wbc_55/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2015/item/wbc_55/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_55/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2013/item/wbc_55/cycle/2"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2022/item/wbc_55/cycle/3"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2013/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2012/item/wbc_55/cycle/1"
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","10188","WYE/MONNOW/OLCHON BROOK/GLANDWR/","328944","231580","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483519/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2011/item/wbc_55/cycle/1"
