@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765857-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-01-12T11:59:00,Nitrate-N,Nitrate as N,0117,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765857-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-01-12T11:59:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765857-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-01-12T11:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765857-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-01-12T11:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765857-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-01-12T11:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765857-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-01-12T11:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765857-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-01-12T11:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765857-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-01-12T11:59:00,Nitrite-N,Nitrite as N,0118,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765857-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-01-12T11:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765857-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-01-12T11:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765857-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-01-12T11:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765857-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-01-12T11:59:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4765857-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-01-12T11:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
