"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Medway Swale Estuary","GB560604017400","Murston Lakes","TransitionalWater","592798","165801","TQ9279865801","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017400/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_56/cycle/3","No Information","0.8","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560182",
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB560604017400","Murston Lakes","TransitionalWater","592798","165801","TQ9279865801","artificial","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017400/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2019","Good","3","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_45/cycle/3","No Information","1",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2022","Good","3","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2022/item/wbc_203/cycle/3","No Information","0.8","Face Value Unchanged",,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2012","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_228/cycle/1","No Information",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2012","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_107/cycle/1","No Information","1",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2019","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_68/cycle/2","Very Certain","0","Face Value Unchanged",,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2014/item/wbc_6/cycle/1","Quite Certain",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB560604017400","Murston Lakes","TransitionalWater","592798","165801","TQ9279865801","artificial","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017400/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2019","Good","2","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2019/item/wbc_17/cycle/2","No Information","1",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2012","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_114/cycle/1","No Information","1",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2014","High","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2014/item/wbc_203/cycle/2","No Information","0.86",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Medway Swale Estuary","GB560604017400","Murston Lakes","TransitionalWater","592798","165801","TQ9279865801","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017400/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB560604017400","Murston Lakes","TransitionalWater","592798","165801","TQ9279865801","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017400/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2014","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2014/item/wbc_116/cycle/1","No Information","1",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2016","Good","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2016/item/wbc_205/cycle/2","No Information","0.65","Face Value Unchanged",,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB560604017400","Murston Lakes","TransitionalWater","592798","165801","TQ9279865801","artificial","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017400/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2013","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_9/cycle/1","Very Certain",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2010","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2010/item/wbc_2/cycle/1","Uncertain",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2015/item/wbc_6/cycle/2","Quite Certain",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB560604017400","Murston Lakes","TransitionalWater","592798","165801","TQ9279865801","artificial","2012","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017400/year/2012/item/wbc_103/cycle/1","No Information","0",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2010/item/wbc_6/cycle/1","Quite Certain",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2011","High","1","Element","Chloronitrotoluenes CALC","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_113/cycle/1","No Information","1",,,
"Thames","Thames TraC","Medway Swale Estuary","GB560604017400","Murston Lakes","TransitionalWater","592798","165801","TQ9279865801","artificial","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017400/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2022/item/wbc_1/cycle/3","Uncertain",,"At Lower Level Deterioration",,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2009","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_68/cycle/1","Uncertain",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2013","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_115/cycle/1","No Information","1",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2019","Good","3","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2019/item/wbc_37/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Medway Swale Estuary","GB560604017400","Murston Lakes","TransitionalWater","592798","165801","TQ9279865801","artificial","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017400/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2009/item/wbc_23/cycle/1","No Information","0.99",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_44/cycle/3","No Information","0.93",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_33/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_22/cycle/3","No Information","1",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2016","Good","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2016/item/wbc_59/cycle/2","No Information","0.65","Face Value Unchanged",,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Medway Swale Estuary","GB560604017400","Murston Lakes","TransitionalWater","592798","165801","TQ9279865801","artificial","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017400/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_56/cycle/2","No Information","0.8","Face Value Deterioration (High to Good)",,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Thames","Thames TraC","Medway Swale Estuary","GB560604017400","Murston Lakes","TransitionalWater","592798","165801","TQ9279865801","artificial","2013","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017400/year/2013/item/wbc_103/cycle/1","No Information","0",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2019","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2019/item/wbc_45/cycle/2","No Information","1",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2012","High","1","Element","Chloronitrotoluenes CALC","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2012/item/wbc_113/cycle/1","No Information","1",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604011500","SWALE","TransitionalWater","605475","167221","TR0547567221","heavily modified","2014","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604011500/year/2014/item/wbc_9/cycle/1","Very Certain","0",,,
"Thames","Thames TraC","Medway Swale Estuary","GB530604002300","MEDWAY","TransitionalWater","582213","170920","TQ8221370920","heavily modified","2011","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530604002300/year/2011/item/wbc_2/cycle/1","Uncertain",,,,
