"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Smestow Bk - Wom-Penn Bk to conf R Stour","GB109054044781","River","not designated artificial or heavily modified","386177","288685","SO8617788685","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","heavily modified","384281","296609","SO8428196609","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Fens Top Pool","GB30937599","Lake","not designated artificial or heavily modified","391958","288595","SO9195888595","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","heavily modified","394704","286549","SO9470486549","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","not designated artificial or heavily modified","389490","290805","SO8949090805","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Spittle Bk - source to conf Smestow Bk","GB109054044740","River","not designated artificial or heavily modified","384768","287887","SO8476887887","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","not designated artificial or heavily modified","389490","290805","SO8949090805","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","not designated artificial or heavily modified","386804","294624","SO8680494624","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","not designated artificial or heavily modified","389490","290805","SO8949090805","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","not designated artificial or heavily modified","389490","290805","SO8949090805","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Fens Top Pool","GB30937599","Lake","not designated artificial or heavily modified","391958","288595","SO9195888595","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Smestow Bk - Wom-Penn Bk to conf R Stour","GB109054044781","River","not designated artificial or heavily modified","386177","288685","SO8617788685","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","not designated artificial or heavily modified","389490","290805","SO8949090805","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","not designated artificial or heavily modified","386804","294624","SO8680494624","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","heavily modified","394704","286549","SO9470486549","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","not designated artificial or heavily modified","386804","294624","SO8680494624","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","not designated artificial or heavily modified","389490","290805","SO8949090805","2027 (low)","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","heavily modified","384281","296609","SO8428196609","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","heavily modified","384281","296609","SO8428196609","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","not designated artificial or heavily modified","389490","290805","SO8949090805","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","not designated artificial or heavily modified","389490","290805","SO8949090805","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","heavily modified","394704","286549","SO9470486549","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","not designated artificial or heavily modified","389490","290805","SO8949090805","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","heavily modified","394704","286549","SO9470486549","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","not designated artificial or heavily modified","386804","294624","SO8680494624","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Spittle Bk - source to conf Smestow Bk","GB109054044740","River","not designated artificial or heavily modified","384768","287887","SO8476887887","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","not designated artificial or heavily modified","389490","290805","SO8949090805","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","not designated artificial or heavily modified","386804","294624","SO8680494624","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Smestow Bk - Wom-Penn Bk to conf R Stour","GB109054044781","River","not designated artificial or heavily modified","386177","288685","SO8617788685","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Smestow Bk - Wom-Penn Bk to conf R Stour","GB109054044781","River","not designated artificial or heavily modified","386177","288685","SO8617788685","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","heavily modified","394704","286549","SO9470486549","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","heavily modified","384281","296609","SO8428196609","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","not designated artificial or heavily modified","389490","290805","SO8949090805","2015","3","High","Element","Phenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","not designated artificial or heavily modified","388364","293778","SO8836493778","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","not designated artificial or heavily modified","389490","290805","SO8949090805","2015","3","High","Element","Arsenic","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","not designated artificial or heavily modified","389490","290805","SO8949090805","2015","3","Moderate","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","not designated artificial or heavily modified","389490","290805","SO8949090805","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Stour Upper Worcestershire Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3502","Spittle Bk - source to conf Smestow Bk","GB109054044740","River","not designated artificial or heavily modified","384768","287887","SO8476887887","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
