﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","3512","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/CINDERFORD BROOK/TWO BRIDGES/","366471","208963","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479875/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","3512","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/CINDERFORD BROOK/TWO BRIDGES/","366471","208963","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479875/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","3512","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/CINDERFORD BROOK/TWO BRIDGES/","366471","208963","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479875/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","3512","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/CINDERFORD BROOK/TWO BRIDGES/","366471","208963","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479875/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","3512","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/CINDERFORD BROOK/TWO BRIDGES/","366471","208963","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479875/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","3512","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/CINDERFORD BROOK/TWO BRIDGES/","366471","208963","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479875/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2014/item/wbc_55/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","3512","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/CINDERFORD BROOK/TWO BRIDGES/","366471","208963","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479875/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","3512","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/CINDERFORD BROOK/TWO BRIDGES/","366471","208963","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479875/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2013/item/wbc_55/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","3512","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/CINDERFORD BROOK/TWO BRIDGES/","366471","208963","Midlands","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479875/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2022/item/wbc_55/cycle/3"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","3512","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/CINDERFORD BROOK/TWO BRIDGES/","366471","208963","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479875/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","3512","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/CINDERFORD BROOK/TWO BRIDGES/","366471","208963","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479875/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","3512","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/CINDERFORD BROOK/TWO BRIDGES/","366471","208963","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479875/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","3512","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/CINDERFORD BROOK/TWO BRIDGES/","366471","208963","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479875/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2013/item/wbc_56/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2022/item/wbc_56/cycle/3"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2013/item/wbc_56/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2010/item/wbc_61/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2009/item/wbc_61/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2010/item/wbc_60/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2013/item/wbc_208/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","50605","50605","366497","210387","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420031/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2012/item/wbc_67/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00770590","CINDERFORD BROOK, LOWER SOUDLEY","366500","210400","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510558/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00772090","CINDERFORD BROOK DS FOOTBRIDGE","364650","214500","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510598/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2019/item/wbc_38/cycle/3"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00772090","CINDERFORD BROOK DS FOOTBRIDGE","364650","214500","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510598/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2009/item/wbc_38/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","00772090","CINDERFORD BROOK DS FOOTBRIDGE","364650","214500","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510598/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2019/item/wbc_38/cycle/2"
