@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734728-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905158,NE-49905158,SAND BECK AT LONGWOOD BANK,2023-10-23T14:21:00,Nitrite-N,Nitrite as N,0118,"",0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),418072,500249
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734728-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905158,NE-49905158,SAND BECK AT LONGWOOD BANK,2023-10-23T14:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),418072,500249
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734728-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905158,NE-49905158,SAND BECK AT LONGWOOD BANK,2023-10-23T14:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),418072,500249
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734728-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905158,NE-49905158,SAND BECK AT LONGWOOD BANK,2023-10-23T14:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),418072,500249
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734728-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905158,NE-49905158,SAND BECK AT LONGWOOD BANK,2023-10-23T14:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),418072,500249
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734728-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905158,NE-49905158,SAND BECK AT LONGWOOD BANK,2023-10-23T14:21:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),418072,500249
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734728-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905158,NE-49905158,SAND BECK AT LONGWOOD BANK,2023-10-23T14:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),418072,500249
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734728-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905158,NE-49905158,SAND BECK AT LONGWOOD BANK,2023-10-23T14:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),418072,500249
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734728-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905158,NE-49905158,SAND BECK AT LONGWOOD BANK,2023-10-23T14:21:00,Nitrate-N,Nitrate as N,0117,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),418072,500249
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734728-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905158,NE-49905158,SAND BECK AT LONGWOOD BANK,2023-10-23T14:21:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),418072,500249
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734728-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905158,NE-49905158,SAND BECK AT LONGWOOD BANK,2023-10-23T14:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",265,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),418072,500249
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734728-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905158,NE-49905158,SAND BECK AT LONGWOOD BANK,2023-10-23T14:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),418072,500249
