@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013737-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-07-05T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013737-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-07-05T10:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013737-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-07-05T10:35:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013737-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-07-05T10:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",740,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013737-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-07-05T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013737-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-07-05T10:35:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013737-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-07-05T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013737-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-07-05T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013737-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-07-05T10:35:00,Nitrate-N,Nitrate as N,0117,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013737-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-07-05T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013737-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-07-05T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013737-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES5A,AN-FRES5A,R.FRESHNEY D/S STUD FARM,2022-07-05T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522714,407921
