@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2853155-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-01-10T12:55:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.42,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2853155-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-01-10T12:55:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2853155-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-01-10T12:55:00,Zinc - as Zn,Zinc,6455,"",20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2853155-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-01-10T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2853155-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-01-10T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2853155-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-01-10T12:55:00,Nitrate-N,Nitrate as N,0117,"",9.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2853155-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-01-10T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2853155-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-01-10T12:55:00,Nitrite-N,Nitrite as N,0118,"",0.0711,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2853155-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-01-10T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2853155-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-01-10T12:55:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2853155-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-01-10T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2853155-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-01-10T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2853155-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-01-10T12:55:00,Temp Water,Temperature of Water,0076,"",5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2853155-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-01-10T12:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2853155-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-01-10T12:55:00,Cu Filtered,"Copper, Dissolved",6450,"",3.37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2853155-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-01-10T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2853155-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-01-10T12:55:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2853155-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-01-10T12:55:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
