@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-52231140-20130204-2938747,2013-02-04T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,427763,372111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52231140-20130219-2940450,2013-02-19T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,427763,372111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52231140-20130308-2942486,2013-03-08T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,427763,372111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52231140-20130408-2944407,2013-04-08T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,427763,372111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52231140-20130417-2945130,2013-04-17T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,427763,372111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52231140-20130603-4546863,2013-06-03T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,427763,372111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52231140-20130718-4551310,2013-07-18T15:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,427763,372111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52231140-20130802-4555662,2013-08-02T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,427763,372111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52231140-20130927-4562762,2013-09-27T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,427763,372111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52231140-20131126-4569115,2013-11-26T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,427763,372111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52231140-20131120-4568502,2013-11-20T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,427763,372111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-52231140-20131101-4565670,2013-11-01T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,427763,372111,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
