@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.407,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,Chloride Ion,Chloride,0172,"",29.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,Calcium - Ca,Calcium,0241,"",104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,Magnesium-Mg,Magnesium,0237,"",2.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,Hardness,"Hardness, Total as CaCO3",0158,"",268,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,Nitrite-N,Nitrite as N,0118,"",0.0274,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,pH,pH,0061,"",7.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",37.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,Temp Water,Temperature of Water,0076,"",17.31,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-755032-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2001-08-24T10:27:00,Zinc - as Zn,Zinc,6455,"",6.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),494890,212076
