@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818257-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2005-06-02T12:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818257-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2005-06-02T12:50:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818257-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2005-06-02T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.398,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818257-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2005-06-02T12:50:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818257-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2005-06-02T12:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818257-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2005-06-02T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818257-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2005-06-02T12:50:00,Nitrate-N,Nitrate as N,0117,"",3.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818257-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2005-06-02T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818257-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2005-06-02T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818257-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2005-06-02T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818257-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2005-06-02T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00429,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818257-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2005-06-02T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.0177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818257-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2005-06-02T12:50:00,Potassium- K,Potassium,0211,"",3.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818257-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2005-06-02T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818257-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2005-06-02T12:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
