﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2016/item/wbc_69/cycle/2","No Information","0.55","Face Value Unchanged",,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2015/item/wbc_69/cycle/2","No Information","0.8",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2016","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2016/item/wbc_67/cycle/2","No Information","0.26","Face Value Improvement",,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2014/item/wbc_69/cycle/2","No Information","0.98",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2013","Good","2","Element","Override element to override the overall classification","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2013/item/wbc_105/cycle/2","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_74/cycle/3","No Information","0.87","Face Value Unchanged",,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_74/cycle/2","No Information","0.87","Face Value Unchanged",,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2014","Good","2","Element","Override element to override the overall classification","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2014/item/wbc_105/cycle/2","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2014/item/wbc_69/cycle/1","No Information","0.98",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2015","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2015/item/wbc_67/cycle/2","Quite Certain","0.54",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2009/item/wbc_74/cycle/1","No Information","0.94",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2013/item/wbc_69/cycle/1","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2014","Poor","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2014/item/wbc_67/cycle/2","Very Certain","0.62",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2013","Poor","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2013/item/wbc_67/cycle/2","Very Certain","0.83",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Thames AWB","Kennet Canals","GB70610181","Kennet and Avon Canal, summit to Copse Lock","Canal","432047","168407","SU3204768407","artificial","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610181/year/2013/item/wbc_13/cycle/1","No Information",,,,
