@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-604156-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2000-05-18T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-604156-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2000-05-18T10:45:00,Nitrate-N,Nitrate as N,0117,"",4.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-604156-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2000-05-18T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.0625,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-604156-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2000-05-18T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-604156-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2000-05-18T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.648,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-604156-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2000-05-18T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-604156-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2000-05-18T10:45:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-604156-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2000-05-18T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-604156-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2000-05-18T10:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",325,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-604156-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2000-05-18T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-604156-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2000-05-18T10:45:00,Temp Water,Temperature of Water,0076,"",13,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-604156-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2000-05-18T10:45:00,Chloride Ion,Chloride,0172,"",34.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-604156-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2000-05-18T10:45:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-604156-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2000-05-18T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538500,124500
