@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2837959-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2005-09-29T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2837959-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2005-09-29T12:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2837959-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2005-09-29T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2837959-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2005-09-29T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2837959-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2005-09-29T12:50:00,Nitrate-N,Nitrate as N,0117,"",1.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2837959-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2005-09-29T12:50:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2837959-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2005-09-29T12:50:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2837959-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2005-09-29T12:50:00,Potassium- K,Potassium,0211,"",1.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2837959-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2005-09-29T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2837959-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2005-09-29T12:50:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2837959-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2005-09-29T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2837959-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2005-09-29T12:50:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2837959-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2005-09-29T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2837959-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2005-09-29T12:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
http://environment.data.gov.uk/water-quality/data/measurement/SW-2837959-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SW-73063503,SHEEPWASH STREAM AT YEO FARM,2005-09-29T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),279020,126630
