﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2013/item/wbc_209/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2013/item/wbc_209/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2013/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2014/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2015/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2016/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2016/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2015/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2014/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2013/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2012/item/wbc_61/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2012/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2011/item/wbc_61/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2011/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2010/item/wbc_61/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2010/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2009/item/wbc_56/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2009/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2014/item/wbc_56/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2014/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2012/item/wbc_56/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2012/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2011/item/wbc_56/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2011/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2010/item/wbc_56/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2010/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2013/item/wbc_61/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2013/item/wbc_61/cycle/1"
