﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE15","GOLDHANGER CREEK","593350","206750","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493913/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_38/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE15","GOLDHANGER CREEK","593350","206750","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493913/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE15","GOLDHANGER CREEK","593350","206750","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493913/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_35/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE15","GOLDHANGER CREEK","593350","206750","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493913/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE15","GOLDHANGER CREEK","593350","206750","Anglian","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493913/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_77/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE15","GOLDHANGER CREEK","593350","206750","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493913/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_91/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE0630","SALCOTT CHANNEL OFF SUNKEN ISLE","599240","212320","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493884/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_38/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE0630","SALCOTT CHANNEL OFF SUNKEN ISLE","599240","212320","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493884/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE0630","SALCOTT CHANNEL OFF SUNKEN ISLE","599240","212320","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493884/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_35/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE0630","SALCOTT CHANNEL OFF SUNKEN ISLE","599240","212320","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493884/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE0630","SALCOTT CHANNEL OFF SUNKEN ISLE","599240","212320","Anglian","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493884/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_77/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE0630","SALCOTT CHANNEL OFF SUNKEN ISLE","599240","212320","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493884/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_91/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE33","R.BLACKWATER FULLBRIDGE","585077","207401","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493946/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_38/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE33","R.BLACKWATER FULLBRIDGE","585077","207401","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493946/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_38/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE33","R.BLACKWATER FULLBRIDGE","585077","207401","Anglian","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493946/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_36/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE33","R.BLACKWATER FULLBRIDGE","585077","207401","Anglian","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493946/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_36/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE33","R.BLACKWATER FULLBRIDGE","585077","207401","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493946/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE33","R.BLACKWATER FULLBRIDGE","585077","207401","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493946/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE33","R.BLACKWATER FULLBRIDGE","585077","207401","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493946/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_35/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE33","R.BLACKWATER FULLBRIDGE","585077","207401","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493946/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_35/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE33","R.BLACKWATER FULLBRIDGE","585077","207401","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493946/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE33","R.BLACKWATER FULLBRIDGE","585077","207401","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493946/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE33","R.BLACKWATER FULLBRIDGE","585077","207401","Anglian","WIMS","2015","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493946/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_91/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE33","R.BLACKWATER FULLBRIDGE","585077","207401","Anglian","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493946/year/2016/item/wbc_91/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_91/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE11","R.BLACKWATER SOUTH EAST OF TOLLESBURY","598000","208200","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493909/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_38/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE11","R.BLACKWATER SOUTH EAST OF TOLLESBURY","598000","208200","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493909/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE11","R.BLACKWATER SOUTH EAST OF TOLLESBURY","598000","208200","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493909/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_35/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE11","R.BLACKWATER SOUTH EAST OF TOLLESBURY","598000","208200","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493909/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE11","R.BLACKWATER SOUTH EAST OF TOLLESBURY","598000","208200","Anglian","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493909/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_77/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE11","R.BLACKWATER SOUTH EAST OF TOLLESBURY","598000","208200","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493909/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_91/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE0770","TOLLESBURY N CHANNEL OFF GT.COB ISLE","598900","211050","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493897/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_38/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE0770","TOLLESBURY N CHANNEL OFF GT.COB ISLE","598900","211050","Anglian","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493897/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_36/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE0770","TOLLESBURY N CHANNEL OFF GT.COB ISLE","598900","211050","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493897/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE0770","TOLLESBURY N CHANNEL OFF GT.COB ISLE","598900","211050","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493897/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_35/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE0770","TOLLESBURY N CHANNEL OFF GT.COB ISLE","598900","211050","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493897/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE0770","TOLLESBURY N CHANNEL OFF GT.COB ISLE","598900","211050","Anglian","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493897/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_77/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE0770","TOLLESBURY N CHANNEL OFF GT.COB ISLE","598900","211050","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493897/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_91/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE600213","STROOD CHANNEL OPPOSITE SLIP","600010","213375","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493955/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_38/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE600213","STROOD CHANNEL OPPOSITE SLIP","600010","213375","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493955/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE600213","STROOD CHANNEL OPPOSITE SLIP","600010","213375","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493955/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_35/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE600213","STROOD CHANNEL OPPOSITE SLIP","600010","213375","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493955/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE600213","STROOD CHANNEL OPPOSITE SLIP","600010","213375","Anglian","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493955/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_77/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE600213","STROOD CHANNEL OPPOSITE SLIP","600010","213375","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493955/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_91/cycle/2"
