﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2014/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2013/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2013","Moderate","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2013/item/wbc_205/cycle/2","Quite Certain","0.86",,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Moderate","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_59/cycle/3","Very Certain","0.51","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560071",
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_69/cycle/3","No Information","0.64","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560069",
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_59/cycle/2","Very Certain","0.51","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2014","Moderate","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2014/item/wbc_205/cycle/2","Quite Certain","0.86",,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2016","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_8/cycle/2","Quite Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2013","Moderate","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2013/item/wbc_203/cycle/2","Very Certain","0.99",,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2015","Moderate","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_205/cycle/2","Quite Certain","0.86",,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Moderate","3","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_68/cycle/3","Very Certain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560075",
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_69/cycle/2","No Information","0.64","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_68/cycle/2","Very Certain","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2014","Moderate","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2014/item/wbc_203/cycle/2","Quite Certain","0.77",,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2016","Moderate","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_205/cycle/2","Quite Certain","0.86","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_56/cycle/3","No Information","0.33","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560070",
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_56/cycle/2","No Information","0.33","Face Value Improvement",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2015","Moderate","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_203/cycle/2","Quite Certain","0.77",,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Moderate","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_8/cycle/3","Quite Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2016","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_59/cycle/2","Quite Certain","0.86","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_8/cycle/2","Quite Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2016","Moderate","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_203/cycle/2","Quite Certain","0.77","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2014/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2015","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_59/cycle/2","Quite Certain","0.86",,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Moderate","3","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_205/cycle/3","Very Certain","0.51","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_69/cycle/2","No Information","0.51","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
