"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Wye Valley & Forest Of Dean Bat Sites","UK0014794","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014794"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Wye Valley & Forest Of Dean Bat Sites","UK0014794","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014794"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Wye Valley & Forest Of Dean Bat Sites","UK0014794","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014794"
"Severn","Severn Vale","Forest of Dean","GB109054032560","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
