"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2010/item/wbc_74/cycle/1","No Information","0.76",,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2019/item/wbc_71/cycle/2","Very Certain","0.88","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2013/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2010/item/wbc_56/cycle/1","No Information","0.98",,,
"Severn","Severn Vale","Forest of Dean","GB30940714","Soudley Ponds","Lake","366257","211691","SO6625711691","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940714/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2013","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2013/item/wbc_60/cycle/1","No Information","0.66",,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2010/item/wbc_56/cycle/1","No Information","0.47",,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB30940714","Soudley Ponds","Lake","366257","211691","SO6625711691","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940714/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552857",
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2010/item/wbc_23/cycle/1","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2014/item/wbc_55/cycle/1","No Information","0.5","Face Value Improvement",,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2011/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2011/item/wbc_55/cycle/1","Uncertain","0.52",,,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2011/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2009/item/wbc_71/cycle/1","Quite Certain","0.94",,,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2012/item/wbc_61/cycle/1","Very Certain","0.89","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB30940714","Soudley Ponds","Lake","366257","211691","SO6625711691","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940714/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2014/item/wbc_60/cycle/1","No Information","0.89",,,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2022/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2022/item/wbc_71/cycle/3","Very Certain","0.89","Face Value Deterioration",,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2013","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2013/item/wbc_55/cycle/2","No Information","0.57",,,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2016/item/wbc_74/cycle/2","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2016/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB30940714","Soudley Ponds","Lake","366257","211691","SO6625711691","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940714/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2010/item/wbc_77/cycle/1","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2013/item/wbc_55/cycle/1","No Information","0.49","Face Value Improvement",,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2010/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2010/item/wbc_55/cycle/1","Very Certain","0.49",,,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2013/item/wbc_74/cycle/1","No Information","0.97","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB30940714","Soudley Ponds","Lake","366257","211691","SO6625711691","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940714/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2010/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB30940714","Soudley Ponds","Lake","366257","211691","SO6625711691","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940714/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2011/item/wbc_61/cycle/1","Very Certain","0.89","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
