﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","26488","EAST HAMPSHIRE/HAMBLE/UPSTREAM OF RAILWAY VIADUCT/","451812","113728","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482099/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_55/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","26488","EAST HAMPSHIRE/HAMBLE/UPSTREAM OF RAILWAY VIADUCT/","451812","113728","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482099/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","26488","EAST HAMPSHIRE/HAMBLE/UPSTREAM OF RAILWAY VIADUCT/","451812","113728","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482099/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2016/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","26488","EAST HAMPSHIRE/HAMBLE/UPSTREAM OF RAILWAY VIADUCT/","451812","113728","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482099/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2015/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","26488","EAST HAMPSHIRE/HAMBLE/UPSTREAM OF RAILWAY VIADUCT/","451812","113728","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482099/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2022/item/wbc_55/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","63063","EAST HAMPSHIRE/HAMBLE/TREEFIELD/","454065","115896","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552852/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_55/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","63063","EAST HAMPSHIRE/HAMBLE/TREEFIELD/","454065","115896","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552852/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","63063","EAST HAMPSHIRE/HAMBLE/TREEFIELD/","454065","115896","South East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552852/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2022/item/wbc_55/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","4278","EAST HAMPSHIRE/HAMBLE/DURLEY MILL/","452615","115186","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482345/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_55/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","4278","EAST HAMPSHIRE/HAMBLE/DURLEY MILL/","452615","115186","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482345/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2009/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","4278","EAST HAMPSHIRE/HAMBLE/DURLEY MILL/","452615","115186","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482345/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","4278","EAST HAMPSHIRE/HAMBLE/DURLEY MILL/","452615","115186","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482345/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2016/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","4278","EAST HAMPSHIRE/HAMBLE/DURLEY MILL/","452615","115186","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482345/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2015/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","4278","EAST HAMPSHIRE/HAMBLE/DURLEY MILL/","452615","115186","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482345/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","4278","EAST HAMPSHIRE/HAMBLE/DURLEY MILL/","452615","115186","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482345/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","4278","EAST HAMPSHIRE/HAMBLE/DURLEY MILL/","452615","115186","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482345/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","4278","EAST HAMPSHIRE/HAMBLE/DURLEY MILL/","452615","115186","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482345/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","4278","EAST HAMPSHIRE/HAMBLE/DURLEY MILL/","452615","115186","South East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482345/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2022/item/wbc_55/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","4278","EAST HAMPSHIRE/HAMBLE/DURLEY MILL/","452615","115186","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482345/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2012/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","4278","EAST HAMPSHIRE/HAMBLE/DURLEY MILL/","452615","115186","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482345/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2011/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","4278","EAST HAMPSHIRE/HAMBLE/DURLEY MILL/","452615","115186","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482345/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2010/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","26483","EAST HAMPSHIRE/HAMBLE/WANGFIELD LANE/","451814","114349","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482098/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","26483","EAST HAMPSHIRE/HAMBLE/WANGFIELD LANE/","451814","114349","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482098/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2012/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","26483","EAST HAMPSHIRE/HAMBLE/WANGFIELD LANE/","451814","114349","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482098/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2011/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","26483","EAST HAMPSHIRE/HAMBLE/WANGFIELD LANE/","451814","114349","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482098/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2010/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","26480","EAST HAMPSHIRE/HAMBLE/LOWER WANGFIELD FARM MEADOW/","451714","114125","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482097/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_55/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","26480","EAST HAMPSHIRE/HAMBLE/LOWER WANGFIELD FARM MEADOW/","451714","114125","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482097/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","26480","EAST HAMPSHIRE/HAMBLE/LOWER WANGFIELD FARM MEADOW/","451714","114125","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482097/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2016/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","26480","EAST HAMPSHIRE/HAMBLE/LOWER WANGFIELD FARM MEADOW/","451714","114125","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482097/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2015/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","26480","EAST HAMPSHIRE/HAMBLE/LOWER WANGFIELD FARM MEADOW/","451714","114125","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482097/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2022/item/wbc_55/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","6272","EAST HAMPSHIRE/HAMBLE/FROG MILL/","452268","114920","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482387/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_55/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","6272","EAST HAMPSHIRE/HAMBLE/FROG MILL/","452268","114920","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482387/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2009/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","6272","EAST HAMPSHIRE/HAMBLE/FROG MILL/","452268","114920","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482387/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","6272","EAST HAMPSHIRE/HAMBLE/FROG MILL/","452268","114920","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482387/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2016/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","6272","EAST HAMPSHIRE/HAMBLE/FROG MILL/","452268","114920","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482387/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2015/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","6272","EAST HAMPSHIRE/HAMBLE/FROG MILL/","452268","114920","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482387/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","6272","EAST HAMPSHIRE/HAMBLE/FROG MILL/","452268","114920","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482387/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","6272","EAST HAMPSHIRE/HAMBLE/FROG MILL/","452268","114920","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482387/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","6272","EAST HAMPSHIRE/HAMBLE/FROG MILL/","452268","114920","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482387/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","6272","EAST HAMPSHIRE/HAMBLE/FROG MILL/","452268","114920","South East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482387/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2022/item/wbc_55/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","6272","EAST HAMPSHIRE/HAMBLE/FROG MILL/","452268","114920","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482387/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2012/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","6272","EAST HAMPSHIRE/HAMBLE/FROG MILL/","452268","114920","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482387/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2011/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","6272","EAST HAMPSHIRE/HAMBLE/FROG MILL/","452268","114920","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482387/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2010/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","43125","43125","451817","114371","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458274/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2009/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","43125","43125","451817","114371","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458274/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","43125","43125","451817","114371","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458274/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2016/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","43125","43125","451817","114371","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458274/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2015/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","43125","43125","451817","114371","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458274/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","43125","43125","451817","114371","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458274/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","43125","43125","451817","114371","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458274/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","43125","43125","451817","114371","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458274/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","43125","43125","451817","114371","South East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458274/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2022/item/wbc_56/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","43125","43125","451817","114371","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458274/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2012/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","43125","43125","451817","114371","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458274/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2010/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","43125","43125","451817","114371","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458274/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_56/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","43196","43196","454160","115984","South East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458343/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_61/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","43196","43196","454160","115984","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458343/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2011/item/wbc_61/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","43174","43174","452510","115140","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458323/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2009/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","43174","43174","452510","115140","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458323/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2012/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","43174","43174","452510","115140","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458323/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2011/item/wbc_56/cycle/1"
