@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053668-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2011-01-14T11:09:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053668-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2011-01-14T11:09:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053668-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2011-01-14T11:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",442.1,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053668-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2011-01-14T11:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053668-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2011-01-14T11:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053668-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2011-01-14T11:09:00,Nitrate-N,Nitrate as N,0117,"",6.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053668-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2011-01-14T11:09:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053668-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2011-01-14T11:09:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053668-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2011-01-14T11:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053668-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2011-01-14T11:09:00,Chloride Ion,Chloride,0172,"",23.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053668-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2011-01-14T11:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053668-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2011-01-14T11:09:00,Nitrite-N,Nitrite as N,0118,"",0.0137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053668-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2011-01-14T11:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053668-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2011-01-14T11:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053668-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2011-01-14T11:09:00,pH,pH,0061,"",7.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053668-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2011-01-14T11:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053668-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2011-01-14T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
http://environment.data.gov.uk/water-quality/data/measurement/TH-1053668-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0089,TH-PWER0089,CAKER STREAM ABOVE ALTON STW,2011-01-14T11:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472890,139610
