@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3254149-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2015-08-06T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3254149-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2015-08-06T10:50:00,Nitrate-N,Nitrate as N,0117,"",1.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3254149-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2015-08-06T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.0067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3254149-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2015-08-06T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3254149-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2015-08-06T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3254149-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2015-08-06T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3254149-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2015-08-06T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3254149-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2015-08-06T10:50:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3254149-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2015-08-06T10:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",225,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3254149-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2015-08-06T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3254149-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2015-08-06T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
http://environment.data.gov.uk/water-quality/data/measurement/SW-3254149-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290160,SW-81290160,RIVER TAMAR AT DRUXTON BRIDGE,2015-08-06T10:50:00,pH,pH,0061,"",8.23,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234440,88330
