@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392054-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",2023-05-30T14:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510425,178896
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392054-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",2023-05-30T14:03:00,pH,pH,0061,"",7.69,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510425,178896
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392054-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",2023-05-30T14:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510425,178896
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392054-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",2023-05-30T14:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510425,178896
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392054-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",2023-05-30T14:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510425,178896
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392054-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",2023-05-30T14:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510425,178896
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392054-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",2023-05-30T14:03:00,Nitrate-N,Nitrate as N,0117,"",3.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510425,178896
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392054-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",2023-05-30T14:03:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510425,178896
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392054-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",2023-05-30T14:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510425,178896
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392054-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",2023-05-30T14:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00645,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510425,178896
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392054-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",2023-05-30T14:03:00,Nitrite-N,Nitrite as N,0118,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510425,178896
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392054-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",2023-05-30T14:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",1013,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510425,178896
