﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_79/cycle/1"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_66/cycle/1"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_69/cycle/2"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_69/cycle/1"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_74/cycle/1"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_66/cycle/2"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_74/cycle/2"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_66/cycle/1"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_71/cycle/1"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_74/cycle/2"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_74/cycle/2"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_91/cycle/1"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_71/cycle/2"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_74/cycle/1"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_71/cycle/2"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_71/cycle/2"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","88000622","TRIB RIVACRE BROOK AT A41 ROAD BRIDGE","337820","374879","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300053/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_71/cycle/1"
