@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226833-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2016-06-23T14:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.349,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226833-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2016-06-23T14:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226833-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2016-06-23T14:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226833-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2016-06-23T14:36:00,Nitrate-N,Nitrate as N,0117,"",6.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226833-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2016-06-23T14:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226833-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2016-06-23T14:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226833-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2016-06-23T14:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226833-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2016-06-23T14:36:00,Temp Water,Temperature of Water,0076,"",18.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226833-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2016-06-23T14:36:00,Nitrite-N,Nitrite as N,0118,"",0.0276,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226833-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2016-06-23T14:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226833-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2016-06-23T14:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",685,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226833-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2016-06-23T14:36:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
