@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035510-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2023-04-28T15:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035510-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2023-04-28T15:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035510-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2023-04-28T15:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035510-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2023-04-28T15:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035510-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2023-04-28T15:13:00,Nitrate-N,Nitrate as N,0117,"",6.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035510-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2023-04-28T15:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035510-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2023-04-28T15:13:00,TurbidityNTU,Turbidity,6396,"",1.8,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035510-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2023-04-28T15:13:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035510-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2023-04-28T15:13:00,Nitrite-N,Nitrite as N,0118,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035510-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2023-04-28T15:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",792,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035510-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2023-04-28T15:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035510-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2023-04-28T15:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035510-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2023-04-28T15:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035510-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2023-04-28T15:13:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035510-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2023-04-28T15:13:00,pH,pH,0061,"",8.23,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
