@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4414708-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2010-03-12T10:39:00,Nitrite-N,Nitrite as N,0118,"",0.0107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-4414708-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2010-03-12T10:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-4414708-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2010-03-12T10:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-4414708-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2010-03-12T10:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-4414708-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2010-03-12T10:39:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-4414708-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2010-03-12T10:39:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-4414708-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2010-03-12T10:39:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-4414708-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2010-03-12T10:39:00,Temp Water,Temperature of Water,0076,"",6.36,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-4414708-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2010-03-12T10:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-4414708-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2010-03-12T10:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-4414708-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2010-03-12T10:39:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-4414708-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2010-03-12T10:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-4414708-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2010-03-12T10:39:00,Nitrate-N,Nitrate as N,0117,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
