"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","The Mere at Mere.","GB31232744","Lake","heavily modified","373290","381821","SJ7329081821","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Tatton Mere","GB31232804","Lake","heavily modified","375525","380182","SJ7552580182","2015","3","High","Element","Diazinon","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Rostherne Mere","GB31232650","Lake","not designated artificial or heavily modified","374470","384188","SJ7447084188","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Melchett Mere","GB31232787","Lake","heavily modified","375013","381107","SJ7501381107","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Moor Pool","GB31232898","Lake","heavily modified","375384","378793","SJ7538478793","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Mobberley Brook","GB112069061330","River","not designated artificial or heavily modified","381623","378197","SJ8162378197","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","not designated artificial or heavily modified","375130","385185","SJ7513085185","2015","3","High","Element","Chromium (VI)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Trentabank Reservoir","GB31233247","Lake","heavily modified","396221","371360","SJ9622171360","2027 (low)","3","Good","Element","Total Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","not designated artificial or heavily modified","375130","385185","SJ7513085185","2015","3","High","Element","Manganese","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Rostherne Mere","GB31232650","Lake","not designated artificial or heavily modified","374470","384188","SJ7447084188","2015","3","Good","Element","Salinity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Sinderland Brook (Fairywell Bk and Baguley Bk)","GB112069061270","River","heavily modified","377381","390108","SJ7738190108","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","High","Element","Chlorothalonil","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Sinderland Brook (Fairywell Bk and Baguley Bk)","GB112069061270","River","heavily modified","377381","390108","SJ7738190108","2015","3","High","Element","Triclosan","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","heavily modified","370371","391213","SJ7037191213","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","heavily modified","384012","387950","SJ8401287950","2015","3","Good","Element","Aclonifen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","heavily modified","370371","391213","SJ7037191213","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","The Mere at Mere.","GB31232744","Lake","heavily modified","373290","381821","SJ7329081821","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","heavily modified","384012","387950","SJ8401287950","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Tatton Mere South East","GB31232895","Lake","heavily modified","375532","378883","SJ7553278883","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","heavily modified","370371","391213","SJ7037191213","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Moor Pool","GB31232898","Lake","heavily modified","375384","378793","SJ7538478793","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Platt Brook (Source to Fallowfield Bk)","GB112069061060","River","heavily modified","386548","395215","SJ8654895215","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","The Mere at Mere.","GB31232744","Lake","heavily modified","373290","381821","SJ7329081821","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","The Mere at Mere.","GB31232744","Lake","heavily modified","373290","381821","SJ7329081821","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Tatton Mere","GB31232804","Lake","heavily modified","375525","380182","SJ7552580182","2015","3","High","Element","Pendimethalin","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","heavily modified","370371","391213","SJ7037191213","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Mobberley Brook","GB112069061330","River","not designated artificial or heavily modified","381623","378197","SJ8162378197","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Harrop Brook","GB112069060660","River","not designated artificial or heavily modified","395474","378397","SJ9547478397","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","heavily modified","384012","387950","SJ8401287950","2015","3","High","Element","Arsenic","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Melchett Mere","GB31232787","Lake","heavily modified","375013","381107","SJ7501381107","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Mobberley Brook","GB112069061330","River","not designated artificial or heavily modified","381623","378197","SJ8162378197","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Moor Pool","GB31232898","Lake","heavily modified","375384","378793","SJ7538478793","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","heavily modified","384012","387950","SJ8401287950","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Melchett Mere","GB31232787","Lake","heavily modified","375013","381107","SJ7501381107","2015","3","Good","Element","Expert Judgement","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Bollin (Ashley Mill to Manchester Ship Canal)","GB112069061382","River","not designated artificial or heavily modified","370039","388807","SJ7003988807","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","The Mere at Mere.","GB31232744","Lake","heavily modified","373290","381821","SJ7329081821","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Mobberley Brook","GB112069061330","River","not designated artificial or heavily modified","381623","378197","SJ8162378197","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","heavily modified","384012","387950","SJ8401287950","2015","3","Good","Element","Tributyltin Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Dean (Lamaload to Bollington)","GB112069060650","River","heavily modified","394904","375924","SJ9490475924","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Platt Brook (Source to Fallowfield Bk)","GB112069061060","River","heavily modified","386548","395215","SJ8654895215","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Mobberley Brook","GB112069061330","River","not designated artificial or heavily modified","381623","378197","SJ8162378197","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","heavily modified","384012","387950","SJ8401287950","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Sinderland Brook (Fairywell Bk and Baguley Bk)","GB112069061270","River","heavily modified","377381","390108","SJ7738190108","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Dean (Bollington to Bollin)","GB112069061360","River","not designated artificial or heavily modified","386100","383864","SJ8610083864","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","The Mere at Mere.","GB31232744","Lake","heavily modified","373290","381821","SJ7329081821","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","heavily modified","384012","387950","SJ8401287950","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Dean (Bollington to Bollin)","GB112069061360","River","not designated artificial or heavily modified","386100","383864","SJ8610083864","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","not designated artificial or heavily modified","376521","383294","SJ7652183294","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Bollin (Source to Dean)","GB112069061320","River","heavily modified","388533","379785","SJ8853379785","2015","3","High","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Bollin (Ashley Mill to Manchester Ship Canal)","GB112069061382","River","not designated artificial or heavily modified","370039","388807","SJ7003988807","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Moor Pool","GB31232898","Lake","heavily modified","375384","378793","SJ7538478793","2015","3","Not assessed","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Chorlton Brook (Princess Parkway to Mersey)","GB112069061040","River","heavily modified","382245","393356","SJ8224593356","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","not designated artificial or heavily modified","375130","385185","SJ7513085185","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Sugar Brook","GB112069061350","River","not designated artificial or heavily modified","378280","381838","SJ7828081838","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","heavily modified","370371","391213","SJ7037191213","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Sinderland Brook","GB112069060980","River","not designated artificial or heavily modified","373139","390520","SJ7313990520","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Timperley Brook","GB112069061260","River","heavily modified","377807","387798","SJ7780787798","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Sugar Brook","GB112069061350","River","not designated artificial or heavily modified","378280","381838","SJ7828081838","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Trentabank Reservoir","GB31233247","Lake","heavily modified","396221","371360","SJ9622171360","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Sinderland Brook (Fairywell Bk and Baguley Bk)","GB112069061270","River","heavily modified","377381","390108","SJ7738190108","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Dean (Bollington to Bollin)","GB112069061360","River","not designated artificial or heavily modified","386100","383864","SJ8610083864","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","not designated artificial or heavily modified","375130","385185","SJ7513085185","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3106","Bollin Dean Mersey Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3039","Rostherne Mere","GB31232650","Lake","not designated artificial or heavily modified","374470","384188","SJ7447084188","2015","3","Good","Element","Carbon Tetrachloride","Objective",
