﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2010/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2009","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552570",
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552581",
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_69/cycle/3","No Information","0.93","Face Value Improvement",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552492",
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2009/item/wbc_69/cycle/1","No Information","0.56",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_69/cycle/2","No Information","0.93","Face Value Improvement",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2009/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_56/cycle/3","Very Certain","0.71","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552559|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552547|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552536|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552525|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552514|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552503",
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2009","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2009/item/wbc_56/cycle/1","Very Certain","0.85",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_66/cycle/3","No Information","0.85","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_56/cycle/2","Very Certain","0.71","Face Value Improvement",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2009/item/wbc_66/cycle/1","No Information","0.48",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2016/item/wbc_69/cycle/2","No Information","0.55","Face Value Improvement",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_66/cycle/2","No Information","0.85","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2015/item/wbc_69/cycle/2","No Information","0.48",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_74/cycle/3","No Information","0.95","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2016/item/wbc_56/cycle/2","Very Certain","0.71","Face Value Improvement",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2014/item/wbc_69/cycle/2","No Information","0.46",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2015","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2015/item/wbc_56/cycle/2","Very Certain","0.52",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2009/item/wbc_74/cycle/1","No Information","0.96",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2013/item/wbc_69/cycle/2","No Information","0.48",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2016/item/wbc_66/cycle/2","No Information","0.5","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_74/cycle/2","No Information","0.95","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2013","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2013/item/wbc_209/cycle/2","Uncertain","0.56",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2014/item/wbc_69/cycle/1","No Information","0.45","Face Value Deterioration (High to Good)",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2015/item/wbc_66/cycle/2","No Information","0.51",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2009/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2013/item/wbc_69/cycle/1","No Information","0.47","Face Value Deterioration (High to Good)",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2013/item/wbc_208/cycle/2","Quite Certain","0.75",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2014","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2014/item/wbc_56/cycle/2","Very Certain","0.51",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2014","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2014/item/wbc_56/cycle/1","Very Certain","0.67","Face Value Improvement",,
