@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,Fluoranthene,Fluoranthene,0736,"",0.00361,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00205,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00203,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00154,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,pH,pH,0061,"",7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00173,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00072,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,Chloride Ion,Chloride,0172,"",39.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",304,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272183-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2016-02-11T11:56:00,Nitrate-N,Nitrate as N,0117,"",6.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
