﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2015/item/wbc_29/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2015/item/wbc_29/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2013","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2013/item/wbc_29/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_29/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2012","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2012/item/wbc_29/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_29/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2011/item/wbc_29/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_29/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2015/item/wbc_18/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2013/item/wbc_18/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_18/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2012/item/wbc_18/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_18/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2011/item/wbc_18/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_18/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2010/item/wbc_18/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_18/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_18/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2010","Element","Component","Diuron","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2010/item/wbc_28/cycle/1","heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_28/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2019/item/wbc_28/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_28/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2009","Element","Component","Diuron","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2009/item/wbc_28/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_28/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2019/item/wbc_28/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_28/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2010","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2010/item/wbc_17/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_17/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2009","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2009/item/wbc_17/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_17/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_49/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_49/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_49/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_49/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_49/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_38/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2015/item/wbc_38/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_38/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_38/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_38/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_38/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_38/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_38/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_38/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_16/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_16/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_16/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_16/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_16/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_192/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_192/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_48/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_48/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2015/item/wbc_48/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_48/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_48/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_48/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_48/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2009","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2009/item/wbc_37/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_37/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2013","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2013/item/wbc_37/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_37/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2012","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2012/item/wbc_37/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_37/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2011","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2011/item/wbc_37/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_37/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2010","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2010/item/wbc_37/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_37/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_69/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2015/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_69/cycle/2"
