﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Lower","Weaver (Dane to Frodsham)","GB112068060500","River","SJ6014975939","heavily modified","360149","375939","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"571820","/catchment-planning/ReasonsForNotAchievingGood/571820","Physical modification","Physical modifications"
"North West","Weaver Gowy","Weaver Lower","Weaver (Dane to Frodsham)","GB112068060500","River","SJ6014975939","heavily modified","360149","375939","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563783","/catchment-planning/ReasonsForNotAchievingGood/563783","Chemicals",
"North West","Weaver Gowy","Weaver Lower","Weaver (Dane to Frodsham)","GB112068060500","River","SJ6014975939","heavily modified","360149","375939","3","Bad","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","563782","/catchment-planning/ReasonsForNotAchievingGood/563782","Chemicals",
"North West","Weaver Gowy","Weaver Lower","Weaver (Dane to Frodsham)","GB112068060500","River","SJ6014975939","heavily modified","360149","375939","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579479","/catchment-planning/ReasonsForNotAchievingGood/579479","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Lower","Weaver (Dane to Frodsham)","GB112068060500","River","SJ6014975939","heavily modified","360149","375939","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"579478","/catchment-planning/ReasonsForNotAchievingGood/579478","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Lower","Weaver (Dane to Frodsham)","GB112068060500","River","SJ6014975939","heavily modified","360149","375939","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563781","/catchment-planning/ReasonsForNotAchievingGood/563781","Chemicals",
"North West","Weaver Gowy","Weaver Lower","Weaver (Dane to Frodsham)","GB112068060500","River","SJ6014975939","heavily modified","360149","375939","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"579477","/catchment-planning/ReasonsForNotAchievingGood/579477","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Lower","Weaver (Dane to Frodsham)","GB112068060500","River","SJ6014975939","heavily modified","360149","375939","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","579487","/catchment-planning/ReasonsForNotAchievingGood/579487","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Lower","Weaver (Dane to Frodsham)","GB112068060500","River","SJ6014975939","heavily modified","360149","375939","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"579476","/catchment-planning/ReasonsForNotAchievingGood/579476","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Lower","Weaver (Dane to Frodsham)","GB112068060500","River","SJ6014975939","heavily modified","360149","375939","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","579486","/catchment-planning/ReasonsForNotAchievingGood/579486","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Lower","Weaver (Dane to Frodsham)","GB112068060500","River","SJ6014975939","heavily modified","360149","375939","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"579475","/catchment-planning/ReasonsForNotAchievingGood/579475","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Lower","Weaver (Dane to Frodsham)","GB112068060500","River","SJ6014975939","heavily modified","360149","375939","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","579485","/catchment-planning/ReasonsForNotAchievingGood/579485","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Lower","Weaver (Dane to Frodsham)","GB112068060500","River","SJ6014975939","heavily modified","360149","375939","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"579474","/catchment-planning/ReasonsForNotAchievingGood/579474","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Lower","Weaver (Dane to Frodsham)","GB112068060500","River","SJ6014975939","heavily modified","360149","375939","3","Good","Element","Macrophytes and Phytobenthos Combined","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","579484","/catchment-planning/ReasonsForNotAchievingGood/579484","Physical modification","Physical modifications"
"North West","Weaver Gowy","Weaver Lower","Weaver (Dane to Frodsham)","GB112068060500","River","SJ6014975939","heavily modified","360149","375939","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Confirmed","RNAG","Chemicals","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"579473","/catchment-planning/ReasonsForNotAchievingGood/579473","Ammonia","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Lower","Weaver (Dane to Frodsham)","GB112068060500","River","SJ6014975939","heavily modified","360149","375939","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"579482","/catchment-planning/ReasonsForNotAchievingGood/579482","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Lower","Weaver (Dane to Frodsham)","GB112068060500","River","SJ6014975939","heavily modified","360149","375939","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"579471","/catchment-planning/ReasonsForNotAchievingGood/579471","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Lower","Weaver (Dane to Frodsham)","GB112068060500","River","SJ6014975939","heavily modified","360149","375939","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"579481","/catchment-planning/ReasonsForNotAchievingGood/579481","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Lower","Weaver (Dane to Frodsham)","GB112068060500","River","SJ6014975939","heavily modified","360149","375939","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"579480","/catchment-planning/ReasonsForNotAchievingGood/579480","Phosphate","Pollution from rural areas"
