@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",2.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Pb Filtered,"Lead, Dissolved",0052,"",0.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Ca Filtered,"Calcium, Dissolved",0239,"",99.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",10.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",207,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0421,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Fe- Filt,"Iron, Dissolved",6460,"",32.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Zn- Filtered,"Zinc, Dissolved",3408,"",26.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Mg Filtered,"Magnesium, Dissolved",0235,"",4.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.804,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",573,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Nitrate-N,Nitrate as N,0117,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3370805-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2019-02-07T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.0227,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
