@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0729,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Chlorophyl-A,Chlorophyll a,0729,"",17.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-8296,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Obs Flow ROC,Flow : Rate of change,8296,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",778,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Chromium -Cr,Chromium,3164,"",0.613,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.411,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Calcium - Ca,Calcium,0241,"",113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Solid quanty,Appearance of solid : Quantity,6520,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Nitrite-N,Nitrite as N,0118,"",0.169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Lead - as Pb,Lead,0050,"",0.587,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",352,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.698,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Iron - as Fe,Iron,6051,"",187,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Fe- Filt,"Iron, Dissolved",6460,"",60,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Magnesium-Mg,Magnesium,0237,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Aluminium-Al,Aluminium,6057,"",60.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-6518,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Liqcolour-se,Appearance of liquid : Secondary Colour,6518,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Cu Filtered,"Copper, Dissolved",6450,"",3.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Chloride Ion,Chloride,0172,"",67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Copper - Cu,Copper,6452,"",3.49,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
http://environment.data.gov.uk/water-quality/data/measurement/NE-1078645-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100400,NE-49100400,FOSS AT STEAD'S TANNERY D/S STW,2001-05-17T12:45:00,Zinc - as Zn,Zinc,6455,"",8.15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),463289,460982
