@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067344-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2024-05-11T10:26:00,NGR Easting,NGR : Easting,6019,"",522390,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067344-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2024-05-11T10:26:00,HTrlTW,Time of sampling relative to previous high water,7342,"",2.19,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067344-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2024-05-11T10:26:00,Water Depth,Water Depth,3428,"",9.41,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067344-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2024-05-11T10:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.3,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067344-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2024-05-11T10:26:00,Temp Water,Temperature of Water,0076,"",13,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067344-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2024-05-11T10:26:00,SALinsitu,Salinity : In Situ,7608,"",23.97,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067344-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2024-05-11T10:26:00,NGR Northing,NGR : Northing,6020,"",415078,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067344-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2024-05-11T10:26:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.5,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067344-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2024-05-11T10:26:00,Time Hi-Tide,Time of high tide,0004,"",8.07,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067344-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2024-05-11T10:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.24,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067344-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2024-05-11T10:26:00,Pb Filtered,"Lead, Dissolved",0052,"",0.056,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067344-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2024-05-11T10:26:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2067344-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2024-05-11T10:26:00,Turbdty in-s,Turbidity : In Situ,3976,"",215.6,"",ftu,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),522444,415102
