@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1683915-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-09-01T12:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1683915-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-09-01T12:23:00,pH,pH,0061,"",7.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1683915-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-09-01T12:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1683915-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-09-01T12:23:00,Nitrate-N,Nitrate as N,0117,"",0.776,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1683915-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-09-01T12:23:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1683915-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-09-01T12:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1683915-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-09-01T12:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1683915-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-09-01T12:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1683915-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-09-01T12:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1683915-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-09-01T12:23:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1683915-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-09-01T12:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",803,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1683915-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-09-01T12:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
