@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,Hardness,"Hardness, Total as CaCO3",0158,"",13,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",7,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.64,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",65,"",us/cm,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.28,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,Magnesium-Mg,Magnesium,0237,"",0.725,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,pH,pH,0061,"",8.75,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.75,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,Cu Filtered,"Copper, Dissolved",6450,"",0.606,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,Chloride Ion,Chloride,0172,"",12.5,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,Calcium - Ca,Calcium,0241,"",4.02,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0009,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5131098-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2014-06-09T09:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.18,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
