﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable","Nutrients","Phosphate","571107","/catchment-planning/ReasonsForNotAchievingGood/571107","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571106","/catchment-planning/ReasonsForNotAchievingGood/571106","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552537","/catchment-planning/ReasonsForNotAchievingGood/552537","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571105","/catchment-planning/ReasonsForNotAchievingGood/571105","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - other operational management","Probable","Morphology","Not applicable","571104","/catchment-planning/ReasonsForNotAchievingGood/571104","Physical modification","Physical modifications"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552535","/catchment-planning/ReasonsForNotAchievingGood/552535","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"571102","/catchment-planning/ReasonsForNotAchievingGood/571102","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571100","/catchment-planning/ReasonsForNotAchievingGood/571100","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571099","/catchment-planning/ReasonsForNotAchievingGood/571099","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Poor","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"571098","/catchment-planning/ReasonsForNotAchievingGood/571098","Ammonia","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571097","/catchment-planning/ReasonsForNotAchievingGood/571097","Ammonia","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571096","/catchment-planning/ReasonsForNotAchievingGood/571096","Ammonia","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable","Nutrients","Phosphate","571095","/catchment-planning/ReasonsForNotAchievingGood/571095","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571094","/catchment-planning/ReasonsForNotAchievingGood/571094","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Other (not in list)","Not applicable","571093","/catchment-planning/ReasonsForNotAchievingGood/571093","Other","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - other operational management","Probable","Morphology","Not applicable","571092","/catchment-planning/ReasonsForNotAchievingGood/571092","Physical modification","Physical modifications"
