"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Loddon and Trib","Loddon","GB106039017160","Kingsclere and Greywell","G145","Nitrates Directive",
"Thames","Loddon and Trib","Loddon","GB106039017240","Rivelin","SWSGZ6016","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039017150","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039017120","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039017330","River Loddon","UKENRI57","Urban Waste Water Treatment Directive",
"Thames","Loddon and Trib","Loddon","GB106039017090","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039017100","Loddon (Hartley Wespall to Sherfield on Loddon) NVZ","S803","Nitrates Directive",
"Thames","Loddon and Trib","Loddon","GB106039017100","Kingsclere and Greywell","G145","Nitrates Directive",
"Thames","Loddon and Trib","Loddon","GB106039017320","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039017290","River Blackwater (Hampshire)","UKENRI16","Urban Waste Water Treatment Directive",
"Thames","Loddon and Trib","Loddon","GB106039017110","Kingsclere and Greywell","G145","Nitrates Directive",
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook NVZ","S460","Nitrates Directive",
"Thames","Loddon and Trib","Loddon","GB106039017180","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039017170","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039017090","Kingsclere and Greywell","G145","Nitrates Directive",
"Thames","Loddon and Trib","Loddon","GB106039017290","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039017140","River Kennet and Holy Brook","SWSGZ4005","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039017130","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039017100","River Wensum (SWSGZ1016 & SWSGZ1017)","SWSGZ1016","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039017150","River Loddon","UKENRI57","Urban Waste Water Treatment Directive",
"Thames","Loddon and Trib","Loddon","GB106039017110","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039017180","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039017400","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039023160","Emm Brook NVZ","S460","Nitrates Directive",
"Thames","Loddon and Trib","Loddon","GB106039017400","Barkham Brook NVZ","S449","Nitrates Directive",
"Thames","Loddon and Trib","Loddon","GB106039023130","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039017120","Hart (Elvetham to Hartley Wintney) NVZ","S447","Nitrates Directive",
"Thames","Loddon and Trib","Loddon","GB106039017120","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039017150","Loddon (Hartley Wespall to Sherfield on Loddon) NVZ","S803","Nitrates Directive",
"Thames","Loddon and Trib","Loddon","GB30642945","Emm Brook NVZ","S460","Nitrates Directive",
"Thames","Loddon and Trib","Loddon","GB106039023160","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039023160","Sheeplands","G88","Nitrates Directive",
"Thames","Loddon and Trib","Loddon","GB106039017090","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039017080","Kingsclere and Greywell","G145","Nitrates Directive",
"Thames","Loddon and Trib","Loddon","GB106039017080","River Loddon","UKENRI57","Urban Waste Water Treatment Directive",
"Thames","Loddon and Trib","Loddon","GB106039017240","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039023190","Sheeplands","G88","Nitrates Directive",
"Thames","Loddon and Trib","Loddon","GB106039017140","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Elvetham to Hartley Wintney) NVZ","S447","Nitrates Directive",
"Thames","Loddon and Trib","Loddon","GB106039017240","Kingsclere and Greywell","G145","Nitrates Directive",
"Thames","Loddon and Trib","Loddon","GB106039017180","Thursley, Ash, Pirbright & Chobham","UK0012793","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012793"
"Thames","Loddon and Trib","Loddon","GB106039017170","Hart (Elvetham to Hartley Wintney) NVZ","S447","Nitrates Directive",
"Thames","Loddon and Trib","Loddon","GB106039017080","Loddon (Hartley Wespall to Sherfield on Loddon) NVZ","S803","Nitrates Directive",
"Thames","Loddon and Trib","Loddon","GB30643315","Hart (Elvetham to Hartley Wintney) NVZ","S447","Nitrates Directive",
"Thames","Loddon and Trib","Loddon","GB106039023190","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Loddon and Trib","Loddon","GB106039017180","River Blackwater (Hampshire)","UKENRI16","Urban Waste Water Treatment Directive",
