"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Mytchett Lake","GB30643339","Lake","artificial","489352","154312","SU8935254312","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Barkham Brook","GB106039017400","River","not designated artificial or heavily modified","476961","167260","SU7696167260","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Heath Lake","GB30642945","Lake","heavily modified","482899","165252","SU8289965252","2027","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Cove Brook","GB106039017130","River","not designated artificial or heavily modified","485159","154311","SU8515954311","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Fleet Pond","GB30643315","Lake","heavily modified","482129","154994","SU8212954994","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Fleet Pond","GB30643315","Lake","heavily modified","482129","154994","SU8212954994","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Heath Lake","GB30642945","Lake","heavily modified","482899","165252","SU8289965252","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Fleet Pond","GB30643315","Lake","heavily modified","482129","154994","SU8212954994","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Fleet Pond","GB30643315","Lake","heavily modified","482129","154994","SU8212954994","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Bow Brook (Bramley to Sherfield Green)","GB106039017140","River","not designated artificial or heavily modified","467742","158442","SU6774258442","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Heath Lake","GB30642945","Lake","heavily modified","482899","165252","SU8289965252","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Heath Lake","GB30642945","Lake","heavily modified","482899","165252","SU8289965252","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Fleet Pond","GB30643315","Lake","heavily modified","482129","154994","SU8212954994","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Fleet Pond","GB30643315","Lake","heavily modified","482129","154994","SU8212954994","2027 (low)","3","Good","Element","Chironomids (CPET)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Fleet Pond","GB30643315","Lake","heavily modified","482129","154994","SU8212954994","2015","3","Good","Element","Salinity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Fleet Pond","GB30643315","Lake","heavily modified","482129","154994","SU8212954994","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Emm Brook","GB106039023130","River","not designated artificial or heavily modified","478427","171558","SU7842771558","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Hart (Crondall to Elvetham)","GB106039017090","River","not designated artificial or heavily modified","478890","153432","SU7889053432","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Twyford Brook","GB106039023190","River","not designated artificial or heavily modified","479330","174748","SU7933074748","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Heath Lake","GB30642945","Lake","heavily modified","482899","165252","SU8289965252","2027","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Emm Brook","GB106039023130","River","not designated artificial or heavily modified","478427","171558","SU7842771558","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Fleet Brook","GB106039017120","River","heavily modified","481504","153896","SU8150453896","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Fleet Pond","GB30643315","Lake","heavily modified","482129","154994","SU8212954994","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Emm Brook","GB106039023130","River","not designated artificial or heavily modified","478427","171558","SU7842771558","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Mytchett Lake","GB30643339","Lake","artificial","489352","154312","SU8935254312","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Whitewater","GB106039017240","River","not designated artificial or heavily modified","473472","156733","SU7347256733","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Heath Lake","GB30642945","Lake","heavily modified","482899","165252","SU8289965252","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Mytchett Lake","GB30643339","Lake","artificial","489352","154312","SU8935254312","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Heath Lake","GB30642945","Lake","heavily modified","482899","165252","SU8289965252","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Mytchett Lake","GB30643339","Lake","artificial","489352","154312","SU8935254312","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Barkham Brook","GB106039017400","River","not designated artificial or heavily modified","476961","167260","SU7696167260","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","GB106039017080","River","not designated artificial or heavily modified","467770","154923","SU6777054923","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Barkham Brook","GB106039017400","River","not designated artificial or heavily modified","476961","167260","SU7696167260","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Barkham Brook","GB106039017400","River","not designated artificial or heavily modified","476961","167260","SU7696167260","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Blackwater (Hawley to Whitewater confluence at Bramshill)","GB106039017290","River","not designated artificial or heavily modified","480545","162100","SU8054562100","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","not designated artificial or heavily modified","488606","152537","SU8860652537","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Lyde","GB106039017100","River","not designated artificial or heavily modified","469210","152847","SU6921052847","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Emm Brook","GB106039023130","River","not designated artificial or heavily modified","478427","171558","SU7842771558","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Mytchett Lake","GB30643339","Lake","artificial","489352","154312","SU8935254312","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Mytchett Lake","GB30643339","Lake","artificial","489352","154312","SU8935254312","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Emm Brook","GB106039023130","River","not designated artificial or heavily modified","478427","171558","SU7842771558","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Hart (Crondall to Elvetham)","GB106039017090","River","not designated artificial or heavily modified","478890","153432","SU7889053432","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Heath Lake","GB30642945","Lake","heavily modified","482899","165252","SU8289965252","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Heath Lake","GB30642945","Lake","heavily modified","482899","165252","SU8289965252","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Mytchett Lake","GB30643339","Lake","artificial","489352","154312","SU8935254312","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Emm Brook","GB106039023130","River","not designated artificial or heavily modified","478427","171558","SU7842771558","2039","3","Good","Element","Invertebrates","Objective","[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","not designated artificial or heavily modified","473292","164534","SU7329264534","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Barkham Brook","GB106039017400","River","not designated artificial or heavily modified","476961","167260","SU7696167260","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","not designated artificial or heavily modified","473292","164534","SU7329264534","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","not designated artificial or heavily modified","476181","158904","SU7618158904","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Loddon (Swallowfield to River Thames confluence)","GB106039023160","River","not designated artificial or heavily modified","478832","174568","SU7883274568","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Barkham Brook","GB106039017400","River","not designated artificial or heavily modified","476961","167260","SU7696167260","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Emm Brook","GB106039023130","River","not designated artificial or heavily modified","478427","171558","SU7842771558","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Heath Lake","GB30642945","Lake","heavily modified","482899","165252","SU8289965252","2027","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Loddon (Swallowfield to River Thames confluence)","GB106039023160","River","not designated artificial or heavily modified","478832","174568","SU7883274568","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Mytchett Lake","GB30643339","Lake","artificial","489352","154312","SU8935254312","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","not designated artificial or heavily modified","470501","162147","SU7050162147","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Vyne Stream","GB106039017110","River","heavily modified","462705","156510","SU6270556510","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Heath Lake","GB30642945","Lake","heavily modified","482899","165252","SU8289965252","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Fleet Pond","GB30643315","Lake","heavily modified","482129","154994","SU8212954994","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","GB106039017080","River","not designated artificial or heavily modified","467770","154923","SU6777054923","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Loddon (Swallowfield to River Thames confluence)","GB106039023160","River","not designated artificial or heavily modified","478832","174568","SU7883274568","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","not designated artificial or heavily modified","473292","164534","SU7329264534","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Heath Lake","GB30642945","Lake","heavily modified","482899","165252","SU8289965252","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Fleet Pond","GB30643315","Lake","heavily modified","482129","154994","SU8212954994","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Fleet Pond","GB30643315","Lake","heavily modified","482129","154994","SU8212954994","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Loddon and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3048","Loddon","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3261","Emm Brook","GB106039023130","River","not designated artificial or heavily modified","478427","171558","SU7842771558","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
