﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","1231","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/MAD BROOK/HARRINGTON HALL/","374200","302200","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541294/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","1231","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/MAD BROOK/HARRINGTON HALL/","374200","302200","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541294/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","1231","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/MAD BROOK/HARRINGTON HALL/","374200","302200","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541294/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","1231","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/MAD BROOK/HARRINGTON HALL/","374200","302200","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541294/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","1231","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/MAD BROOK/HARRINGTON HALL/","374200","302200","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541294/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","49484","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/MAD BROOK/D/S HALESFIELD/","371433","303544","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550218/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","49484","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/MAD BROOK/D/S HALESFIELD/","371433","303544","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550218/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","49484","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/MAD BROOK/D/S HALESFIELD/","371433","303544","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550218/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","49484","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/MAD BROOK/D/S HALESFIELD/","371433","303544","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550218/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","49484","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/MAD BROOK/D/S HALESFIELD/","371433","303544","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550218/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","53569","53569","375800","301500","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422633/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","53569","53569","375800","301500","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422633/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","53569","53569","375800","301500","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422633/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","53569","53569","375800","301500","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422633/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","53569","53569","375800","301500","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422633/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","53569","53569","375800","301500","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422633/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","167689","167689","374045","302253","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534922/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","167689","167689","374045","302253","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534922/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","167689","167689","374045","302253","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534922/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","52481","52481","371400","303900","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421681/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2022/item/wbc_74/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2022/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_39/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_38/cycle/2"
