﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_69/cycle/2","Very Certain","0.8",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_74/cycle/3","No Information","0.93","Face Value Unchanged",,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_63/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549913",
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2016/item/wbc_56/cycle/2","No Information","0.47","Face Value Unchanged",,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_63/cycle/2","Uncertain","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_69/cycle/1","Very Certain","0.8",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2015/item/wbc_56/cycle/2","No Information","0.48",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2009/item/wbc_63/cycle/1","Quite Certain",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2016/item/wbc_66/cycle/2","No Information","0.88","Face Value Unchanged",,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_74/cycle/2","No Information","0.93","Face Value Unchanged",,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_56/cycle/2","No Information","0.48",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2015/item/wbc_66/cycle/2","No Information","0.81",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2013/item/wbc_208/cycle/2","No Information","0.68",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_66/cycle/2","No Information","0.61",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2010/item/wbc_106/cycle/1",,,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_208/cycle/2","No Information","0.68",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_56/cycle/1","No Information","0.51",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_71/cycle/3","Very Certain","0.57","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549919",
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2015/item/wbc_208/cycle/2","No Information","0.67",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_71/cycle/2","Very Certain","0.57","Face Value Improvement",,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2010/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_66/cycle/1","No Information","0.61",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2011/item/wbc_106/cycle/1",,,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2016/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2012/item/wbc_106/cycle/1",,,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2015/item/wbc_74/cycle/2","No Information","0.93",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2016/item/wbc_208/cycle/2","No Information","1","Face Value Improvement",,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2011/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_74/cycle/2","No Information","0.79",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2012/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2016/item/wbc_71/cycle/2","Very Certain","0.89","Face Value Unchanged",,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2019","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2019/item/wbc_208/cycle/3","No Information","1","Face Value Improvement",,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_74/cycle/1","No Information","0.79",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_63/cycle/1","Quite Certain","0","Face Value Unchanged",,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2016/item/wbc_70/cycle/2","No Information","0.98","Face Value Unchanged",,
"South East","Rother","Romney Marsh South","GB107040013450","Dengemarsh Sewer","River","605333","118295","TR0533318295","artificial","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013450/year/2013/item/wbc_104/cycle/1","No Information","0",,,
