@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3150,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,PCB 101 WWt,PCB - 101 : Wet Wt,3150,"",0.15,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3415,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,PBDE 99 WW,"2,2,4,4,5 Pentabromodiphenyl Ether: Wet Wt",3415,<,0.02,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3383,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,b -HBCDD WW,Hexabromocyclododecane -beta : Wet Wt,3383,<,5,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3648,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,SzRnWtMean,Size Range (Weight): Mean,3648,"",118.33,"",g,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3384,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,a -HBCDD WW,Hexabromocyclododecane -alpha : Wet Wt,3384,<,5,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3649,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,SzRnLenMean,Size Range (Length) : Mean,3649,"",231,"",mm,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-9905,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,Dry Matter %,Dry Matter : %,9905,"",18,"",%,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3542,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,CIS HE WET,cis-Heptachlor epoxide : Wet Wt,3542,<,0.6,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-9590,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,MoistCont105,"Moisture Content, Air dried 105 C",9590,"",82,"",%,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-0216,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,Cu - Dry Wt,Copper : Dry Wt,0216,"",2.3,"",mg/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-3378,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,HBCDD TOT WW,"Hexabromocyclododecane TOTAL : (Sum of a, b, g) : Wet Wt",3378,<,5,"",ug/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-0430,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,Ni - Dry Wt,Nickel : Dry Wt,0430,"",0.38,"",mg/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998121-0357,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HUMBN33,AN-HUMBN33,HEC SITE N33 (CSEMP GRIMSBY ROADS),2021-11-11T11:00:00,As - DWt,Arsenic : Dry Wt,0357,"",12,"",mg/kg,LIMANDA LIMANDA - DAB - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),529700,411400
