﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43956","43956","617500","159930","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459079/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43956","43956","617500","159930","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459079/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43956","43956","617500","159930","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459079/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43956","43956","617500","159930","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459079/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43956","43956","617500","159930","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459079/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43956","43956","617500","159930","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459079/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43956","43956","617500","159930","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459079/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","41920","41920","616400","159850","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457124/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","41920","41920","616400","159850","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457124/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","41920","41920","616400","159850","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457124/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","41920","41920","616400","159850","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457124/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","41920","41920","616400","159850","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457124/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","41920","41920","616400","159850","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457124/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","41920","41920","616400","159850","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457124/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","41920","41920","616400","159850","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457124/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","41920","41920","616400","159850","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457124/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","41920","41920","616400","159850","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457124/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","41920","41920","616400","159850","South East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457124/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_61/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","41920","41920","616400","159850","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457124/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_61/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_55/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_55/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","8301","GREAT STOUR/GREAT STOUR - MAIN RIVER/STURRY STW/","616646","159913","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482501/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_55/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43778","43778","617919","159786","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458906/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_60/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43778","43778","617919","159786","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458906/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_208/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43800","43800","623400","163150","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458927/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43800","43800","623400","163150","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458927/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43800","43800","623400","163150","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458927/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43800","43800","623400","163150","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458927/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43800","43800","623400","163150","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458927/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43800","43800","623400","163150","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458927/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43800","43800","623400","163150","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458927/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_56/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43952","43952","617580","159980","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459075/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43952","43952","617580","159980","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459075/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43952","43952","617580","159980","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459075/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","43952","43952","617580","159980","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459075/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_56/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","93163","93163","617840","159800","South East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461215/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_61/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2010/item/wbc_18/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_18/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_18/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_18/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_18/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2013/item/wbc_18/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_18/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2012/item/wbc_18/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_18/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2011/item/wbc_18/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_18/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2011","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2011/item/wbc_28/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_28/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2010","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2010/item/wbc_28/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_28/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2009/item/wbc_28/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_28/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2013","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2013/item/wbc_28/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_28/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2012","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2012/item/wbc_28/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_28/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_38/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_38/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_38/cycle/1"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_38/cycle/3"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_38/cycle/2"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","E0001255","GREAT STOUR BRETTS BAILEY BR LOW TIDE","618700","160200","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339199/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_38/cycle/1"
