﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610221","PAR RIVER AT HIGHER MENADEW","202852","59419","South West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370744/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2022/item/wbc_71/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610221","PAR RIVER AT HIGHER MENADEW","202852","59419","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370744/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610221","PAR RIVER AT HIGHER MENADEW","202852","59419","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370744/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610221","PAR RIVER AT HIGHER MENADEW","202852","59419","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370744/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2014/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610221","PAR RIVER AT HIGHER MENADEW","202852","59419","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370744/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610221","PAR RIVER AT HIGHER MENADEW","202852","59419","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370744/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2022/item/wbc_69/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610221","PAR RIVER AT HIGHER MENADEW","202852","59419","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370744/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610221","PAR RIVER AT HIGHER MENADEW","202852","59419","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370744/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610221","PAR RIVER AT HIGHER MENADEW","202852","59419","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370744/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2014/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610221","PAR RIVER AT HIGHER MENADEW","202852","59419","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370744/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610221","PAR RIVER AT HIGHER MENADEW","202852","59419","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370744/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2022/item/wbc_66/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610221","PAR RIVER AT HIGHER MENADEW","202852","59419","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370744/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610221","PAR RIVER AT HIGHER MENADEW","202852","59419","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370744/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610221","PAR RIVER AT HIGHER MENADEW","202852","59419","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370744/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2014/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610221","PAR RIVER AT HIGHER MENADEW","202852","59419","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370744/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2022/item/wbc_74/cycle/3"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610221","PAR RIVER AT HIGHER MENADEW","202852","59419","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370744/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81610221","PAR RIVER AT HIGHER MENADEW","202852","59419","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370744/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_74/cycle/1"
